Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,15,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,18,,,,
3,up,Leonard Pospichal & Robert Marcello,What You Mean,3,1,99,,,,
4,up,Die Toten Hosen,Tage wie diese,4,1,99,,,,
5,up,Passenger,Let Her Go,5,1,99,,,,
6,up,Unheilig,Geboren um zu leben,14,1,69,,,,
7,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",7,4,98,,,,
8,up,Disturbed,The Sound of Silence,8,1,99,,,,
9,up,Leonard Pospichal & Thomas Blug,Victim of Love,10,4,98,,,,
10,up,LINKIN PARK,CASTLE OF GLASS,57,4,92,,,,
11,up,Ungebleicht,Willkommen in Österreich,12,5,88,,,,
12,up,Lana Del Rey,Video Games,13,8,97,,,,
13,up,U.S.A. for Africa,We Are the World,20,1,89,,,,
14,down,Metallica,Nothing Else Matters,6,1,3,,,,
15,up,Journey,Don't Stop Believin',16,1,96,,,,
16,up,Leonard & Dawn,Body Groove (Single Version),17,7,94,,,,
17,up,Die Ärzte,Lasse redn,18,13,58,,,,
18,up,Die Toten Hosen,Altes Fieber,22,9,69,,,,
19,-,Volbeat,Shotgun Blues,-,2,1,,,,
20,down,LINKIN PARK,New Divide (One More Light Live),15,10,45,,,,
21,up,Eagles,Hotel California,26,11,73,,,,
22,down,Fleetwood Mac,Everywhere,11,3,10,,,,
23,up,Die Ärzte,M&F,23,15,73,,,,
24,up,OneRepublic,All the Right Moves,25,17,70,,,,
25,up,Evanescence,Bring Me To Life,29,1,79,,,,
26,-,Guns N' Roses,Hard Skool,-,26,1,,,,
27,down,Gnarls Barkley,Crazy,19,8,68,,,,
28,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,4,70,,,,
29,down,The Proclaimers,I'm Gonna Be (500 Miles),27,2,69,,,,
30,down,AC/DC,Highway to Hell,28,1,75,,,,
31,down,Kid Rock,All Summer Long,9,3,88,,,,
32,down,The Cranberries,Zombie,24,2,79,,,,
33,-,Nickelback,What Are You Waiting For?,-,18,57,,,,
34,down,OneRepublic,Marchin On (Patriot Remix),31,21,56,,,,
35,up,Bruce Springsteen,Tougher Than the Rest,38,2,75,,,,
36,down,Sportfreunde Stiller,Ein Kompliment (Live),32,11,62,,,,
37,-,Volbeat,Don't Tread On Me,-,28,4,,,,
38,-,Die Ärzte,WISSEN,-,38,1,,,,
39,down,Nickelback,Rockstar,30,17,61,,,,
40,-,LINKIN PARK,Burn It Down,-,11,59,,,,
41,up,Volbeat,Fallen,41,1,82,,,,
42,down,The Strumbellas,Spirits,35,24,57,,,,
43,-,The Allman Brothers Band,Come on in My Kitchen (Live),-,43,1,,,,
44,-,Billy Joel,Goodnight Saigon,-,44,1,,,,
45,down,Bring Me The Horizon,DiE4u,21,21,2,,,,
46,-,Manowar,Warriors of the World United (Remastered),-,31,6,,,,
47,-,Texas,Breathless,-,47,1,,,,
48,-,Billy Talent,End of Me (feat. Rivers Cuomo),-,25,2,,,,
49,-,No Resolve,Worth the Fight (Acoustic Version),-,49,1,,,,
50,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,30,3,,,,
51,-,Conquer Divide & Kellin Quinn,Messy (Messy x Kellin Quinn),-,51,1,,,,
52,-,U2,With or Without You (Live from Paris),-,52,1,,,,
53,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],52,12,63,,,,
54,down,The Killers,Mr. Brightside,33,2,70,,,,
55,-,Rise Against,Talking to Ourselves,-,55,1,,,,
56,-,Eskimo Callboy,We Got the Moves,-,14,3,,,,
57,-,Tifa,Ne Pitaj Me,-,57,1,,,,
58,-,Sabaton,Poltava (English Version),-,58,1,,,,
59,-,Tora Tora,Trip the Light Fantastic,-,59,1,,,,
60,-,Brutus,Fire,-,60,1,,,,
61,-,Tifa,Zauvijek Tvoj,-,61,1,,,,
62,-,Jonathan Young,A Thousand Miles (Sixteeninmono),-,62,1,,,,
63,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,6,3,,,,
64,-,Lia Rose,Talking in Your Sleep,-,64,1,,,,
65,-,The Raven Age,Winds of Change,-,65,1,,,,
66,-,Tifa,Za Esmu,-,66,1,,,,
67,-,Queen,Don't Stop Me Now,-,2,26,,,,
68,-,Thrice,Dandelion Wine,-,68,1,,,,
69,-,Paul McCartney & Wings,Jet,-,69,1,,,,
70,-,Volbeat,Wait A Minute My Girl,-,1,11,,,,
71,-,Tifa,Da Te Bogdo,-,71,1,,,,
72,-,Mark De Groot,"Precious Time, Glory Days (From ""Yu-Gi-Oh! GX"")",-,72,1,,,,
73,-,James Brown,I Feel Good (I Got You),-,73,1,,,,
74,-,Superheist,Apocalypse,-,74,1,,,,
75,-,Dear Mother,12 Years in Exile,-,75,1,,,,
76,-,Nirvana,Smells Like Teen Spirit,-,7,2,,,,
77,-,220 Volt,Fair Enough,-,77,1,,,,
78,-,Mark De Groot,"Teardrop (From ""Yu-Gi-Oh! GX"")",-,78,1,,,,
79,-,Dominoe,Comin’ Home (feat. Jimi Jamison) [Stewart Sullivan Mix],-,79,1,,,,
80,-,Jett Everill,Carved in Stone (feat. Red Revision),-,80,1,,,,
81,-,Status Quo,Most of the Time,-,81,1,,,,
82,-,Metal 'Em Up!,"Bloody Tears (feat. DS) [From ""Castlevania II: Simon's Quest""]",-,82,1,,,,
83,-,The Rosebuds,Boxcar,-,83,1,,,,
84,-,As I Lay Dying,Roots Below,-,55,1,,,,
85,-,Patrik Ahlm,Wanna Show You,-,85,1,,,,
86,-,Pretenders,Back On the Chain Gang,-,86,1,,,,
87,-,Lucas Imbiriba,Canción Del Mariachi (Desperado),-,87,1,,,,
88,-,Ina Deter,Neue Männer braucht das Land,-,88,1,,,,
89,-,Violet Orlandi,Seven Devils (Cover),-,89,1,,,,
90,-,Wir Gegen Uns,Für Immer und Ewig (Carl Zeiss Jena Song),-,90,1,,,,
91,-,220 Volt,Criminal (Bonus Track),-,91,1,,,,
92,-,Genesis,Silent Sun (Single Version) [Bonus Track],-,92,1,,,,
93,-,White Flame,I Know Where You Live,-,93,1,,,,
94,-,Montesas,Igor's Party,-,94,1,,,,
95,down,Lenny Kravitz,The Chamber,36,12,50,,,,
96,down,Mumford & Sons,I Will Wait (Live),39,30,37,,,,
97,down,Silbermond,Das Beste,42,13,53,,,,
98,down,AC/DC,Hells Bells,43,3,61,,,,
99,down,Billy Talent,Red Flag,44,7,40,,,,
100,down,Sportfreunde Stiller,Das Geschenk,48,13,48,,,,
