Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,6,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,2,1,120,,,,
3,up,Die Toten Hosen,Tage wie diese,3,1,120,,,,
4,down,Unheilig,Geboren um zu leben,1,1,90,,,,
5,down,Passenger,Let Her Go,4,1,120,,,,
6,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",5,4,119,,,,
7,up,Disturbed,The Sound of Silence,7,1,120,,,,
8,up,Leonard Pospichal & Thomas Blug,Victim of Love,9,4,119,,,,
9,up,Journey,Don't Stop Believin',12,1,117,,,,
10,up,Ungebleicht,Willkommen in Österreich,10,5,109,,,,
11,up,Lana Del Rey,Video Games,11,8,118,,,,
12,down,Volbeat,For Evigt (feat. Johan Olsen),6,1,83,,,,
13,-,LINKIN PARK,CASTLE OF GLASS,-,4,111,,,,
14,up,LINKIN PARK,New Divide (One More Light Live),99,10,65,,,,
15,down,Leonard & Dawn,Body Groove (Single Version),13,7,115,,,,
16,down,Die Ärzte,Lasse redn,14,13,79,,,,
17,down,Evanescence,Bring Me To Life,15,1,100,,,,
18,up,Metallica,Nothing Else Matters,26,1,24,,,,
19,down,U.S.A. for Africa,We Are the World,16,1,109,,,,
20,down,Die Ärzte,M&F,17,15,93,,,,
21,-,Amon Amarth,Put Your Back Into The Oar,-,21,1,,,,
22,down,OneRepublic,All the Right Moves,18,17,90,,,,
23,up,AC/DC,Hells Bells,31,3,77,,,,
24,down,LINKIN PARK,Burn It Down,19,11,78,,,,
25,down,The Proclaimers,I'm Gonna Be (500 Miles),21,2,84,,,,
26,down,AC/DC,Highway to Hell,22,1,95,,,,
27,-,Gnarls Barkley,Crazy,-,8,87,,,,
28,-,Die Toten Hosen,Altes Fieber,-,9,85,,,,
29,down,OneRepublic,Marchin On (Patriot Remix),23,21,75,,,,
30,down,Sportfreunde Stiller,Ein Kompliment (Live),27,11,80,,,,
31,down,The Cranberries,Zombie,24,2,98,,,,
32,down,The Strumbellas,Spirits,29,24,73,,,,
33,up,Eagles,Hotel California,44,11,93,,,,
34,down,The Killers,Mr. Brightside,28,2,90,,,,
35,down,Silbermond,Das Beste,30,13,68,,,,
36,-,Nickelback,Rockstar,-,17,77,,,,
37,down,Billy Talent,Red Flag,32,7,55,,,,
38,down,Volbeat,Fallen,25,1,103,,,,
39,up,Kiss,I Was Made for Lovin' You,41,5,60,,,,
40,down,Sportfreunde Stiller,Das Geschenk,33,13,63,,,,
41,down,Keane,Somewhere Only We Know,37,14,56,,,,
42,-,Lenny Kravitz,The Chamber,-,12,64,,,,
43,down,Volbeat,Still Counting,36,3,58,,,,
44,down,AC/DC,Thunderstruck,40,5,65,70,2019-11-17,63,2019-12-08
45,down,LINKIN PARK,Shadow of the Day,38,19,40,,,,
46,down,Bon Jovi,Because We Can,39,39,20,,,,
47,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),42,39,38,,,,
48,down,LINKIN PARK,What I've Done,43,43,31,,,,
49,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,45,5,44,,,,
50,-,James,Lose Control,-,50,1,,,,
51,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,48,32,29,,,,
52,down,The BossHoss,Little Help (feat. Mimi & Josy),49,1,86,,,,
53,down,Metallica,Whiskey In the Jar,50,2,70,,,,
54,down,Nickelback,When We Stand Together,52,52,19,,,,
55,down,Lynyrd Skynyrd,Sweet Home Alabama,51,12,27,,,,
56,up,Passenger,Holes (Radio Version),58,19,21,,,,
57,up,Scorpions,Wind of Change,63,32,21,,,,
58,up,Queen,We Will Rock You,59,5,55,,,,
59,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,61,17,21,,,,
60,up,Nickelback,How You Remind Me,64,25,14,,,,
61,down,Bruce Springsteen,Tougher Than the Rest,34,2,94,,,,
62,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],98,12,83,,,,
63,-,Lenny Kravitz,I'll Be Waiting,-,51,15,,,,
64,up,Sportfreunde Stiller,Ich war noch niemals in New York (Live),66,60,18,,,,
65,up,Billy Talent,Fallen Leaves,67,20,12,,,,
66,up,Jack Johnson,You and Your Heart,91,49,22,,,,
67,down,Mumford & Sons,I Will Wait,35,32,6,,,,
68,-,Nickelback,What Are You Waiting For?,-,18,71,,,,
69,down,Queen,We Are the Champions,62,4,25,,,,
70,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,44,,,,
71,down,Bloodhound Gang,The Bad Touch,68,19,10,,,,
72,down,4 Non Blondes,What's Up?,47,10,53,,,,
73,down,Kid Rock,All Summer Long,8,3,106,,,,
74,-,Rage Against the Machine,Killing In the Name,-,33,5,,,,
75,-,Oomph!,Augen Auf!,-,75,1,,,,
76,-,Till Kersting,Hallo Hallo,-,76,1,,,,
77,down,Måneskin,Beggin,72,1,35,,,,
78,down,Led Zeppelin,Stairway to Heaven,71,7,13,,,,
79,-,Outskrts,We Could Be Legends,-,79,1,,,,
80,-,Unicorn Heads,Modern Situations,-,80,1,,,,
81,-,Gillian Welch,Dark Turn of Mind,-,81,1,,,,
82,-,Danger Twins,Thing of Beauty,-,82,1,,,,
83,-,Kaki King,Doing the Wrong Thing,-,83,1,,,,
84,-,Outskrts,Get Loud (Titan Up),-,84,1,,,,
85,-,Bob Dylan,One More Cup of Coffee,-,85,1,,,,
86,-,Outskrts,Ready to Go,-,86,1,,,,
87,-,Anthrax,Harms Way,-,87,1,,,,
88,-,Animals As Leaders,Gordian Naught,-,88,1,,,,
89,-,Bob Dylan,Key West (Philosopher Pirate),-,30,3,,,,
90,-,Huey Lewis & The News,Heart of Rock and Roll (Live 1987),-,90,1,,,,
91,-,Calvin Russell,Play With Fire,-,91,1,,,,
92,-,Outskrts,What We Came To Do,-,92,1,,,,
93,-,Bob Dylan & Johnny Cash,I Still Miss Someone (Take 2),-,93,1,,,,
94,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,94,1,,,,
95,down,Böhse Onkelz,Auf gute Freunde,69,20,17,,,,
96,down,Billy Talent,Surrender,70,21,10,,,,
97,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,46,18,26,,,,
98,down,Daniel Powter,Bad Day,60,15,15,,,,
99,-,Evanescence,My Immortal (Band Version),-,80,1,,,,
100,up,AC/DC,You Shook Me All Night Long,100,8,13,,,,
