Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,2,1,199,,,,
2,up,Journey,Don't Stop Believin',9,1,196,,,,
3,-,Måneskin,HONEY (ARE U COMING?),-,3,1,,,,
4,down,Die Toten Hosen,Tage wie diese,3,1,199,,,,
5,down,Disturbed,The Sound of Silence,1,1,197,,,,
6,down,Kid Rock,All Summer Long,4,3,180,,,,
7,down,Leonard Pospichal & Thomas Blug,Victim of Love,5,4,198,,,,
8,down,LINKIN PARK,CASTLE OF GLASS,7,4,186,,,,
9,down,Ungebleicht,Willkommen in Österreich,8,5,187,,,,
10,up,Leonard & Dawn,Body Groove (Single Version),10,7,193,,,,
11,down,AC/DC,Thunderstruck,6,5,137,70,2019-11-17,63,2019-12-08
12,down,Gnarls Barkley,Crazy,11,8,152,,,,
13,down,U.S.A. for Africa,We Are the World,12,1,186,,,,
14,down,Die Toten Hosen,Altes Fieber,13,9,154,,,,
15,down,AC/DC,Highway to Hell,14,1,171,,,,
16,down,LINKIN PARK,Burn It Down,15,11,145,,,,
17,down,AC/DC,Hells Bells,16,3,149,,,,
18,down,Silbermond,Das Beste,17,13,131,,,,
19,down,Billy Talent,Red Flag,18,7,127,,,,
20,down,Volbeat,Still Counting,19,3,125,,,,
21,down,Bonnie Tyler,Total Eclipse of the Heart,20,6,100,,,,
22,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,21,5,110,,,,
23,down,The BossHoss,Little Help (feat. Mimi & Josy),22,1,147,,,,
24,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,18,81,,,,
25,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,24,17,72,,,,
26,down,Daniel Powter,Bad Day,25,15,61,,,,
27,down,Eagles,Hotel California,26,11,166,,,,
28,down,Passenger,Holes (Radio Version),27,19,71,,,,
29,down,AC/DC,You Shook Me All Night Long,28,8,50,,,,
30,up,LINKIN PARK,In the End,30,9,48,,,,
31,down,Rod Stewart,Sailing,29,15,53,,,,
32,down,Nickelback,Lullaby,31,26,38,,,,
33,up,Nickelback,How You Remind Me,80,25,63,,,,
34,down,Wheatus,Teenage Dirtbag,32,27,9,,,,
35,down,Nickelback,Rockstar,33,17,147,,,,
36,-,Billy Talent,Surrender,-,21,52,,,,
37,-,Blue,All Rise,-,37,1,,,,
38,-,Joint Custody,Lonelys In My Bones,-,38,1,,,,
39,-,Art of Dying,Raging,-,39,1,,,,
40,down,Nickelback,Gotta Be Somebody,35,28,32,,,,
41,-,Jimmy Buffett,Margaritaville (Lost Verse Included) [Live],-,41,1,,,,
42,-,Beartooth,Riptide,-,42,1,,,,
43,-,Crossbone Skully,Evil World Machine (Extended),-,43,1,,,,
44,-,ジョン・レノン,Stand By Me (Ultimate Mix),-,30,2,,,,
45,-,Ost+Front,Out of the Dark,-,45,1,,,,
46,down,Parkbench Drive,I'm Not Scared (Radio Edit),41,29,29,,,,
47,-,Indochine,Trois nuits par semaine (Central Tour 2022),-,47,1,,,,
48,-,David Bowie & Queen,Under Pressure,-,36,4,,,,
49,-,Peyton Parrish,Let It Go,-,49,1,,,,
50,-,Nim Vind & The Psychic Rhythm,U F O,-,50,1,,,,
51,-,Ryan Keen,Every Time,-,51,1,,,,
52,-,Joe Tex,Men Are Getting Scarce,-,52,1,,,,
53,-,Chuck Berry,School Day,-,53,1,,,,
54,-,Good Kid,Nomu,-,54,1,,,,
55,-,DAN_SCHNEIDER,War,-,55,1,,,,
56,-,Queen,Don't Stop Me Now,-,2,45,,,,
57,-,Permanent Sunday,This Morning (Radio Edit),-,57,1,,,,
58,-,The Beatles,She's a Woman,-,58,1,,,,
59,-,The Crickets,Maybe Baby,-,59,1,,,,
60,-,David Bowie,Starman (2002 Remaster),-,60,2,,,,
61,-,Jahidul Hasan,Gaaga (Slowed & Reverb),-,61,1,,,,
62,-,The Beatles,I Saw Her Standing There,-,62,1,,,,
63,-,King Crimson,Earthbound (Live),-,63,1,,,,
64,-,Peyton Parrish,Monster,-,64,1,,,,
65,-,The Del-Vikings,Come Go With Me,-,65,1,,,,
66,-,Mandoki Soulmates,Devil's Encyclopedia (Radio Edit),-,66,1,,,,
67,-,The Cure,"Hello, I Love You",-,67,1,,,,
68,-,King Crimson,Peoria (Live),-,68,1,,,,
69,-,Client,Der Amboss (feat. Die Krupps),-,69,1,,,,
70,-,Focus,Palindrome,-,70,1,,,,
71,up,Incubus,Love Hurts,73,32,22,,,,
72,-,Focus,Heaven,-,72,1,,,,
73,-,Phil Lynott,The Man's a Fool,-,73,1,,,,
74,-,King Crimson,"Get Thy Bearings (Live, 1972)",-,74,1,,,,
75,-,King Crimson,"Groon (Live, 1972)",-,75,1,,,,
76,-,King Crimson,"The Sailor's Tale (Live, 1971)",-,76,1,,,,
77,-,King Crimson,"Formentera Lady (Abridged) [Live, 1971]",-,77,1,,,,
78,-,King Crimson,"Pictures of a City (Live, 1972)",-,78,1,,,,
79,down,LINKIN PARK,Numb,47,13,28,,,,
