Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Face It Alone,2,1,2,,,,
2,down,Måneskin,THE LONELIEST,1,1,3,,,,
3,up,Leonard Pospichal & Robert Marcello,What You Mean,3,1,154,,,,
4,up,Die Toten Hosen,Tage wie diese,4,1,154,,,,
5,up,Passenger,Let Her Go,5,1,153,,,,
6,up,Triggerfinger,I Follow Rivers (Live @ Giel),7,4,113,,,,
7,up,Disturbed,The Sound of Silence,8,1,152,,,,
8,up,Leonard Pospichal & Thomas Blug,Victim of Love,10,4,153,,,,
9,up,LINKIN PARK,CASTLE OF GLASS,11,4,143,,,,
10,up,Bruce Springsteen,Nightshift,23,1,2,,,,
11,up,Ungebleicht,Willkommen in Österreich,12,5,142,,,,
12,up,Lana Del Rey,Video Games,13,8,151,,,,
13,up,LINKIN PARK,New Divide (One More Light Live),14,10,96,,,,
14,up,Journey,Don't Stop Believin',15,1,151,,,,
15,up,Leonard & Dawn,Body Groove (Single Version),16,7,148,,,,
16,up,Die Ärzte,Lasse redn,18,13,111,,,,
17,up,Die Ärzte,M&F,22,15,125,,,,
18,down,Unheilig,Geboren um zu leben,6,1,123,,,,
19,up,The Cranberries,Zombie,24,2,129,,,,
20,up,Metallica,Nothing Else Matters,21,1,56,,,,
21,down,blink-182,EDGING,17,17,2,,,,
22,up,OneRepublic,All the Right Moves,25,17,120,,,,
23,up,LINKIN PARK,Burn It Down,26,11,106,,,,
24,up,Eagles,Hotel California,35,11,123,,,,
25,up,The Proclaimers,I'm Gonna Be (500 Miles),27,2,114,,,,
26,up,Flÿing D,Take Me Home Tonight,32,26,2,,,,
27,up,AC/DC,Highway to Hell,28,1,126,,,,
28,up,Evanescence,Bring Me To Life,36,1,132,,,,
29,up,Nickelback,Rockstar,29,17,106,,,,
30,down,U.S.A. for Africa,We Are the World,19,1,141,,,,
31,down,Bruce Springsteen,Tougher Than the Rest,30,2,121,,,,
32,up,OneRepublic,Marchin On (Patriot Remix),33,21,102,,,,
33,up,The Strumbellas,Spirits,37,24,101,,,,
34,down,Kid Rock,All Summer Long,9,3,139,,,,
35,-,Guns N' Roses,November Rain,-,14,63,,,,
36,-,Gnarls Barkley,Crazy,-,8,118,,,,
37,up,AC/DC,Hells Bells,42,3,104,,,,
38,up,Volbeat,Fallen,41,1,132,,,,
39,up,Kiss,I Was Made for Lovin' You,45,5,86,,,,
40,up,Billy Talent,Red Flag,46,7,87,,,,
41,up,Keane,Somewhere Only We Know,48,14,82,,,,
42,down,Sportfreunde Stiller,Ein Kompliment (Live),31,11,109,,,,
43,up,Nickelback,What Are You Waiting For?,53,18,94,,,,
44,up,AC/DC,Thunderstruck,59,5,93,70,2019-11-17,63,2019-12-08
45,down,Die Toten Hosen,Altes Fieber,20,9,118,,,,
46,up,4 Non Blondes,What's Up?,87,10,78,,,,
47,up,Volbeat,Still Counting,58,3,85,,,,
48,down,The Killers,Mr. Brightside,34,2,121,,,,
49,down,Lenny Kravitz,The Chamber,38,12,92,,,,
50,down,Silbermond,Das Beste,39,13,96,,,,
51,down,Sportfreunde Stiller,Das Geschenk,44,13,90,,,,
52,-,Violetta Parisini,Wie Hörst Du,-,52,1,,,,
53,-,A Day to Remember,My Life for Hire,-,53,1,,,,
54,-,Alala,Baby Yoda (Epic Lullaby Version),-,54,1,,,,
55,-,Phil Lynott,"Yellow Pearl (First 7"" Remix)",-,55,1,,,,
56,-,The Outfield,Your Love,-,33,4,,,,
57,-,Van Morrison,Days Like This,-,33,2,,,,
58,-,Tedeschi Trucks Band,Let Me Get By,-,58,1,,,,
59,-,Simple Minds,Who Killed Truth?,-,59,1,,,,
60,-,Alvin Lee,I Hear You Knockin' (Remastered),-,60,1,,,,
61,-,Dom Mayerhofer,Geisterbahn,-,61,1,,,,
62,-,Slayer,Bitter Peace,-,62,1,,,,
63,-,Dik,Jon Bon Jovi,-,63,1,,,,
64,-,Ash Grunwald,Come On Strong,-,64,1,,,,
65,-,Story of the Year,Tear Me to Pieces,-,65,1,,,,
66,-,Tom Petty & The Heartbreakers,Let Me Up (I've Had Enough),-,66,1,,,,
67,-,Donots,Augen sehen,-,67,1,,,,
68,-,Ash Grunwald,Give Signs,-,68,1,,,,
69,-,BABYMETAL,Divine Attack - Shingeki -,-,69,1,,,,
70,-,Tom Petty & The Heartbreakers,Think About Me,-,70,1,,,,
71,-,Blumfeld,Schnee,-,71,1,,,,
72,-,Tarja,Eye of the Storm,-,72,1,,,,
73,-,Blumfeld,Der sich dachte,-,73,1,,,,
74,-,Blumfeld,April,-,74,1,,,,
75,-,PVRIS,Animal,-,75,1,,,,
76,-,Simple Minds,Waterfront,-,76,1,,,,
77,-,Sammy Hagar & The Circle,Father Time,-,77,1,,,,
78,down,LINKIN PARK,Shadow of the Day,57,19,65,,,,
79,-,POORSTACY,Abuse Me (feat. L'exquisite Douleur),-,79,1,,,,
80,-,The Last Internationale,Hoka Hey!,-,80,1,,,,
81,-,Airbag,Apocalipsis Confort,-,81,1,,,,
82,-,Alpine Universe,Battles,-,82,1,,,,
83,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),60,39,59,,,,
84,-,Eluveitie,Anagantios,-,84,1,,,,
85,-,Airbag,Culpables,-,85,1,,,,
86,-,Airbag,Gran Encuentro,-,86,1,,,,
87,-,Little Eden,Back To ... Little Eden (Remastered),-,87,1,,,,
88,-,Peter Maffay,Victims of the Night (Karneval der Nacht),-,88,1,,,,
89,-,The Cure,From the Edge of the Deep Green Sea (Live),-,89,1,,,,
90,-,The Cure,Play For Today (Live),-,90,1,,,,
91,-,Airbag,Sacrificios,-,91,1,,,,
92,down,Mumford & Sons,I Will Wait,76,32,23,,,,
93,up,Bonnie Tyler,Total Eclipse of the Heart,100,6,69,,,,
94,-,LINKIN PARK,What I've Done,-,43,53,,,,
95,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,5,70,,,,
96,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,110,,,,
97,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,18,49,,,,
98,down,Metallica,Whiskey In the Jar,61,2,93,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,48,,,,
100,-,Scorpions,Wind of Change,-,32,41,,,,
