Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',8,1,219,,,,
2,down,Leonard Pospichal & Robert Marcello,What You Mean,1,1,222,,,,
3,down,U.S.A. for Africa,We Are the World,2,1,207,,,,
4,down,Die Toten Hosen,Tage wie diese,3,1,222,,,,
5,down,Disturbed,The Sound of Silence,4,1,220,,,,
6,down,Leonard Pospichal & Thomas Blug,Victim of Love,5,4,221,,,,
7,down,LINKIN PARK,CASTLE OF GLASS,6,4,201,,,,
8,down,Ungebleicht,Willkommen in Österreich,7,5,210,,,,
9,up,AC/DC,Hells Bells,15,3,170,,,,
10,up,Leonard & Dawn,Body Groove (Single Version),10,7,216,,,,
11,down,AC/DC,Highway to Hell,9,1,194,,,,
12,up,Lenny Kravitz,The Chamber,14,12,150,,,,
13,up,AC/DC,You Shook Me All Night Long,26,8,71,,,,
14,up,Silbermond,Das Beste,16,13,154,,,,
15,up,AC/DC,Thunderstruck,17,5,158,70,2019-11-17,63,2019-12-08
16,up,Volbeat,Still Counting,18,3,148,,,,
17,-,Kid Rock,All Summer Long,-,3,201,,,,
18,up,Bonnie Tyler,Total Eclipse of the Heart,19,6,120,,,,
19,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,20,5,133,,,,
20,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,21,18,104,,,,
21,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,22,17,95,,,,
22,up,Eagles,Hotel California,24,11,185,,,,
23,up,Passenger,Holes (Radio Version),25,19,94,,,,
24,up,LINKIN PARK,In the End,27,9,69,,,,
25,up,Rod Stewart,Sailing,28,15,76,,,,
26,up,Nickelback,How You Remind Me,62,25,85,,,,
27,-,Die Toten Hosen,Altes Fieber,-,9,172,,,,
28,up,Nickelback,Rockstar,31,17,169,,,,
29,-,Billy Talent,Red Flag,-,7,145,,,,
30,up,Wheatus,Teenage Dirtbag,30,27,28,,,,
31,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,165,,,,
32,-,Billy Talent,Fallen Leaves,-,20,73,,,,
33,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,145,,,,
34,-,Billy Talent,Surrender,-,21,71,,,,
35,down,The Rolling Stones,Mess It Up,12,12,6,,,,
36,down,LINKIN PARK,Numb,32,13,51,,,,
37,-,CLIFFS,Bottle Boy,-,37,1,,,,
38,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,51,,,,
39,-,Snow Patrol,Chasing Cars,-,31,6,,,,
40,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,14,5,,,,
41,-,The Rolling Stones,Angry,-,1,16,,,,
42,down,Nickelback,Gotta Be Somebody,33,28,55,,,,
43,down,Daniel Powter,Bad Day,23,15,84,,,,
44,down,Parkbench Drive,I'm Not Scared (Radio Edit),35,29,51,,,,
45,down,Gnarls Barkley,Crazy,11,8,172,,,,
46,down,LINKIN PARK,Burn It Down,13,11,166,,,,
47,-,Primus,South Park Theme,-,47,1,,,,
48,-,The Quakes,Rocker,-,48,1,,,,
49,-,Bush,Glycerine (Remastered),-,49,1,,,,
50,-,Amanaz,Sunday Morning,-,50,1,,,,
51,-,Oli,Rave Calm Down,-,51,1,,,,
52,-,Smash Mouth,Walking on the Sun (Live),-,52,1,,,,
53,-,Big Daddy,Like a Virgin,-,53,1,,,,
54,-,"Wolf Biermann, Pamela Biermann & Zentralquartett",Um Deutschland ist mir garnicht bang,-,54,1,,,,
55,-,Kiki Lesendric i Piloti,Kolacici (Cover),-,55,1,,,,
56,-,The Quakes,Ghost Town,-,56,2,,,,
57,-,Titán,Éjféli járat,-,57,1,,,,
58,-,The Young Bucs,Betty Lou's Shoes,-,58,1,,,,
59,-,TURBOBIER,Tick Tack,-,59,1,,,,
60,-,Barclay James Harvest,Life Is for Living (Live at Wembley Arena 1984),-,60,1,,,,
61,-,W.A.S.P.,Golgotha,-,61,1,,,,
62,-,Reamonn,Supergirl,-,27,4,,,,
63,-,The Aristocrats,ZZ Top,-,63,1,,,,
64,-,JLP,Crimson World,-,64,1,,,,
65,-,TURBOBIER,Hamsterrad,-,65,1,,,,
66,-,ジーザス・ジョーンズ,The Right Decision (Moody Reconstruction Mix),-,66,1,,,,
67,down,Nickelback,Lullaby,29,26,61,,,,
68,-,Arena Themes,Arena Anthem,-,4,6,,,,
69,-,Annisokay,Human,-,69,1,,,,
70,-,The Aristocrats,Stupid 7,-,70,1,,,,
71,-,EarlyRise,Everything for Free,-,71,1,,,,
72,-,Sportfreunde Stiller,TRACK 6,-,72,1,,,,
73,-,Brings & Beethoven Orchester Bonn,Sulang mer noch am Lääve sin,-,73,1,,,,
74,-,JJ Grey & Mofro,Wonderland,-,74,1,,,,
75,down,Incubus,Love Hurts,34,32,44,,,,
76,-,The Gems,Domino,-,76,1,,,,
77,-,Saltatio Mortis,Weiß wie Schnee (Bonus Track),-,77,1,,,,
78,-,The Deadbeat Poets,Johnny Sincere,-,78,1,,,,
79,-,Evan Honer,You'd Never Know,-,79,1,,,,
80,-,The Sonics,Hitch Hike,-,80,1,,,,
81,-,Derek Pitts & The Bullets,Slow Down,-,81,1,,,,
82,-,Derek Pitts & The Bullets,Trouble,-,82,1,,,,
83,-,Mist of Nihil,Forest of Lethe,-,83,1,,,,
84,-,Mist of Nihil,Desires of a Shadowed Notion,-,84,1,,,,
