Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Die Toten Hosen,Tage wie diese,3,1,179,,,,
2,up,Disturbed,The Sound of Silence,4,1,177,,,,
3,-,Volbeat,Fallen,-,1,149,,,,
4,up,Volbeat,Still Counting,21,3,107,,,,
5,up,Volbeat,For Evigt (feat. Johan Olsen),28,1,117,,,,
6,down,Leonard Pospichal & Robert Marcello,What You Mean,1,1,179,,,,
7,up,LINKIN PARK,CASTLE OF GLASS,7,4,167,,,,
8,up,Ungebleicht,Willkommen in Österreich,8,5,167,,,,
9,down,Journey,Don't Stop Believin',2,1,176,,,,
10,down,Leonard Pospichal & Thomas Blug,Victim of Love,6,4,178,,,,
11,down,Leonard & Dawn,Body Groove (Single Version),9,7,173,,,,
12,down,U.S.A. for Africa,We Are the World,10,1,166,,,,
13,down,Gnarls Barkley,Crazy,11,8,134,,,,
14,-,Kid Rock,All Summer Long,-,3,160,,,,
15,down,AC/DC,Highway to Hell,14,1,151,,,,
16,down,LINKIN PARK,Burn It Down,13,11,127,,,,
17,down,Lenny Kravitz,The Chamber,15,12,113,,,,
18,down,AC/DC,Hells Bells,16,3,129,,,,
19,-,Metallica,72 Seasons,-,19,2,,,,
20,down,LINKIN PARK,More the Victim,19,19,2,,,,
21,down,Billy Talent,Red Flag,18,7,109,,,,
22,-,Metallica,Master of Puppets,-,1,5,,,,
23,down,LINKIN PARK,Healing Foot,5,5,2,,,,
24,-,Phil Collins,In the Air Tonight,-,24,19,,,,
25,-,Ghost,Mary on a Cross,-,25,6,,,,
26,down,AC/DC,Thunderstruck,20,5,117,70,2019-11-17,63,2019-12-08
27,-,KAYLA KING & Halocene,Flowers,-,27,1,,,,
28,-,Sabaton,1916,-,28,1,,,,
29,down,Die Toten Hosen,Altes Fieber,12,9,139,,,,
30,-,Pink Floyd,Wish You Were Here,-,14,20,,,,
31,-,SUM 41,In Too Deep,-,31,4,,,,
32,-,Julia Westlin,Falling Under,-,32,1,,,,
33,down,LINKIN PARK,Massive,26,26,2,,,,
34,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,1,8,,,,
35,-,Madsen,Ein bisschen Lärm,-,35,1,,,,
36,-,Piano Rock,Little Respect,-,36,2,,,,
37,-,In Flames,Bleeding Out,-,37,1,,,,
38,-,Winger,It All Comes Back Around,-,38,1,,,,
39,up,LINKIN PARK,Resolution,42,39,2,,,,
40,-,"Colin Young, Emma Boster & Two Minutes To Late Night",Harder Hart (Julia Hart AEW Theme),-,40,1,,,,
41,-,KrawallBrüder,von anfang an,-,41,1,,,,
42,down,Silbermond,Das Beste,17,13,113,,,,
43,-,Fearless Motivation,Blessed,-,43,1,,,,
44,-,Motörhead,Keys to the Kingdom,-,44,1,,,,
45,-,Lucas Laufen,Weathering,-,45,1,,,,
46,-,Neil Young,Heart of Gold,-,38,3,,,,
47,-,Livingston,Lifetime,-,47,1,,,,
48,-,KrawallBrüder,töte was du liebst,-,48,1,,,,
49,-,Ghost,Jesus He Knows Me,-,49,1,,,,
50,-,Finntroll,Hel Vete,-,50,1,,,,
51,-,Chris Isaak,Breaking Apart (with Trisha Yearwood),-,51,1,,,,
52,-,Simple Minds,Belfast Child,-,52,1,,,,
53,-,Francine,Lookin' for Love,-,53,1,,,,
54,-,The Pretty Reckless,Death by Rock and Roll (Acoustic),-,54,1,,,,
55,-,Archon Angel,Lake of Fire,-,55,1,,,,
56,-,The Who,Who Are You (Single Edit),-,54,2,,,,
57,-,Humble Pie,Trouble You Can't Fool Me,-,57,1,,,,
58,-,The 69 Eyes,Wings & Hearts,-,58,1,,,,
59,-,Archon Angel,Wake of Emptiness,-,59,1,,,,
60,-,Tally Hall,Ruler of Everything,-,60,1,,,,
61,-,Valerie Carter,Crazy,-,61,1,,,,
62,down,LINKIN PARK,Wesside,57,57,2,,,,
63,-,Finntroll,Skog,-,63,1,,,,
64,-,Tommy James & The Shondells,Evergreen,-,64,1,,,,
65,-,Finntroll,Hemkomst,-,65,1,,,,
66,-,Assaf Ayalon,Steamed Love,-,66,1,,,,
67,-,Powerwolf,Living On A Nightmare,-,67,1,,,,
68,-,Finntroll,Trollhammaren,-,68,1,,,,
69,-,Die Toten Hosen,Hier kommt Alex,-,41,6,,,,
70,-,Tommy James & The Shondells,Cellophane Symphony,-,70,1,,,,
71,-,Powerwolf,Stronger Than The Sacrament,-,71,1,,,,
72,-,Iné Kafe,Ráno,-,72,1,,,,
73,-,The Bardic Depths,Imagine,-,73,1,,,,
74,-,Disturbed,Down With the Sickness,-,17,4,,,,
75,-,The Bardic Depths,The Burning Flame,-,75,1,,,,
76,-,David Bowie & Queen,Under Pressure,-,36,2,,,,
77,down,AC/DC,Thunderstruck (Live),55,55,2,,,,
78,-,The Bardic Depths,And She Appeared,-,78,1,,,,
79,-,Rammstein,Engel,-,21,11,,,,
80,-,Haven of Echoes,The Lord Giveth...,-,80,1,,,,
81,-,Haven of Echoes,Endtime,-,81,1,,,,
82,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,57,2,,,,
83,-,The Rolling Stones,Paint It Black,-,14,10,,,,
84,-,Gov't Mule,Wish You Were Here,-,84,1,,,,
85,-,The Killers,Mr. Brightside,-,2,138,,,,
86,-,Gov't Mule,Comfortably Numb,-,86,1,,,,
87,-,Metallica,The Unforgiven,-,25,13,,,,
88,-,Pantera,Avoid the Light,-,88,1,,,,
89,-,Augusto Harold,Ode To Joy (Live),-,89,1,,,,
90,-,Lynyrd Skynyrd,Simple Man,-,18,6,,,,
91,-,The Offspring,"You're Gonna Go Far, Kid",-,19,4,,,,
92,-,Skillet,Anchor (Reimagined),-,92,1,,,,
93,-,Die Ärzte,Lasse redn,-,13,128,,,,
94,-,LINKIN PARK,Shifter (From The Inside Demo),-,94,1,,,,
95,-,LINKIN PARK,Interrogation (Easier To Run Demo),-,95,1,,,,
96,-,LINKIN PARK,Husky (Hit The Floor Demo),-,96,1,,,,
97,-,LINKIN PARK,Cuidado (Lying From You Demo),-,97,1,,,,
98,-,LINKIN PARK,A6 (Meteora20 Demo),-,98,1,,,,
99,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,23,5,90,,,,
100,-,Rockers United,"Stop the War (Fight for Love) [feat. Doro, Electric Callboy, Kissin' Dynamite, Gotthard, Saltatio Mortis, Guernica Mancini & League of Distortion]",-,100,1,,,,
