Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,23,,,,
2,up,Bob Dylan,Murder Most Foul,2,2,3,69,2020-03-29,69,2020-03-29
3,-,Peter Gabriel,The Book of Love,-,3,4,,,,
4,down,Die Toten Hosen,Tage wie diese,3,1,23,,,,
5,-,Journey,Don't Stop Believin',-,1,22,,,,
6,down,Leonard Pospichal & Robert Marcello,What You Mean,5,1,23,,,,
7,up,Passenger,Let Her Go,9,1,23,,,,
8,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",10,4,23,,,,
9,-,Dropkick Murphys,Mick Jones Nicked My Pudding,-,9,1,,,,
10,-,Volbeat,Lola Montez,-,9,5,,,,
11,up,Disturbed,The Sound of Silence,11,1,23,,,,
12,down,Billy Talent,I Beg To Differ (This Will Get Better),4,4,2,,,,
13,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,13,1,,,,
14,up,Golden Earring,Radar Love,23,14,3,,,,
15,-,Elyamont,All the Way,-,15,1,,,,
16,down,Leonard Pospichal & Thomas Blug,Victim of Love,14,4,23,,,,
17,-,Tocotronic,Hoffnung,-,17,1,,,,
18,down,Ungebleicht,Willkommen in Österreich,17,5,23,,,,
19,up,LINKIN PARK,CASTLE OF GLASS,21,4,20,,,,
20,down,Mira Lu Kovacs,Only Time,8,8,2,,,,
21,-,Lana Del Rey,Video Games,-,8,22,,,,
22,-,Leonard & Dawn,Body Groove (Single Version),-,7,22,,,,
23,-,Lou Reed,Perfect Day,-,23,2,,,,
24,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,20,5,4,,,,
25,-,Phil Collins,In the Air Tonight,-,24,6,,,,
26,down,Eagles,Hotel California,25,11,18,,,,
27,down,AC/DC,Thunderstruck,13,5,10,70,2019-11-17,63,2019-12-08
28,-,3 Doors Down,Kryptonite,-,28,1,,,,
29,-,Them,"It's All Over Now, Baby Blue",-,20,1,,,,
30,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,12,15,,,,
31,-,Alannah Myles,Black Velvet,-,31,2,,,,
32,-,Umberto Tozzi,Gloria,-,28,3,,,,
33,up,Volbeat,Fallen,38,1,16,,,,
34,-,Herbert Grönemeyer,Komm zurück,-,34,1,,,,
35,-,Evanescence,Bring Me To Life,-,1,20,,,,
36,-,Simple Plan,I'm Just a Kid,-,36,1,,,,
37,-,"Emerson, Lake & Palmer",Lucky Man (2012 Remastered Version),-,37,1,,,,
38,-,Neil Young,Heart of Gold,-,38,1,,,,
39,-,Europe,The Final Countdown,-,32,1,,,,
40,-,Lynyrd Skynyrd,Simple Man,-,18,3,,,,
41,-,Elvis Presley,Can't Help Falling In Love,-,20,2,,,,
42,-,Black Sabbath,Paranoid,-,4,4,,,,
43,-,Black Inhale,Final Sorrow,-,43,1,,,,
44,-,Unheilig,Zeit zu gehen (Live in Österreich),-,44,1,,,,
45,-,Guns N' Roses,Paradise City,-,11,5,,,,
46,-,Creed,With Arms Wide Open,-,35,1,,,,
47,-,Leo,Don't Start Now (Metal Version),-,47,1,,,,
48,-,The Trashmen,Surfin' Bird,-,48,1,,,,
49,-,Elvis Presley,"My Babe (Live at The International Hotel, Las Vegas, NV - 8/22/69 Midnight Show)",-,49,1,,,,
50,-,The Nice,America,-,50,1,,,,
51,-,Nickelback,Rockstar,-,17,14,,,,
52,-,Marilyn Manson,Deep Six,-,52,1,,,,
53,-,Rod Stewart,Sailing,-,15,4,,,,
54,-,REO Speedwagon,Keep on Loving You,-,54,1,,,,
55,-,Sum 41,Never There,-,55,1,,,,
56,-,Mick Jagger,Charmed Life,-,56,1,,,,
57,-,John Prine,Paradise,-,57,1,,,,
58,down,AC/DC,Hells Bells,29,3,14,,,,
59,-,Pantera,"Suicide Note, Pt. 1",-,59,1,,,,
60,-,Simply Three,Mr. E,-,60,1,,,,
61,-,Chicago,Hard to Say I'm Sorry,-,61,1,,,,
62,-,Weezer,Island In the Sun,-,6,1,,,,
63,-,Månegarm,Blot,-,63,1,,,,
64,-,Powerwolf,We Drink Your Blood,-,64,1,,,,
65,-,Umberto Tozzi,Ti Amo,-,39,2,,,,
66,-,Ramones,California Sun (Remastered),-,66,1,,,,
67,-,Rob Zombie,Dead City Radio and the New Gods of Supertown,-,67,1,,,,
68,-,Nightcore by Halocene & Nightcore Cene,Confident,-,68,1,,,,
69,-,The Jimi Hendrix Experience,Purple Haze,-,69,1,,,,
70,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,4,15,,,,
71,-,Tozzi and Raf,Gente Di Mare,-,20,2,,,,
72,-,Parkway Drive,Idols and Anchors,-,72,1,,,,
73,-,Volbeat,Last Day Under the Sun,-,17,11,,,,
74,-,Five Finger Death Punch,Wrong Side of Heaven,-,44,1,,,,
75,-,Accept,Koolaid,-,75,1,,,,
76,-,Die Toten Hosen,Alles aus Liebe,-,36,3,,,,
77,-,King Crimson,"Larks’ Tongues in Aspic, Pt. One (Live)",-,77,1,,,,
78,-,Billy Joel,Piano Man (Radio Edit),-,35,2,,,,
79,-,Whiskey Myers,Lightning Bugs and Rain,-,79,1,,,,
80,-,Dschinn,Let's Go Together,-,80,1,,,,
81,-,Pink Floyd,The Happiest Days of Our Lives,-,81,1,,,,
82,-,The Cats,One Way Wind,-,59,1,,,,
83,-,Accept,Beat the Bastards,-,83,1,,,,
84,-,White Hills,We Will Rise,-,84,1,,,,
85,-,Die Toten Hosen,"Steh auf, wenn du am Boden bist",-,56,1,,,,
86,-,Kult Of The Skull God,One More Try,-,86,1,,,,
87,down,Kid Rock,All Summer Long,7,3,20,,,,
88,down,Metallica,Nothing Else Matters,6,2,23,,,,
89,-,Sonic Youth,Dirty Boots,-,89,1,,,,
90,-,Architects,A Match Made In Heaven,-,90,1,,,,
91,-,Avenged Sevenfold,Hail to the King,-,61,2,,,,
92,-,The Strumbellas,Wild Sun,-,92,1,,,,
93,-,Overkill,"Mean, Green, Killing Machine",-,93,1,,,,
94,-,Blackberry Smoke,Till the Wheels Fall Off,-,94,1,,,,
95,-,The Strumbellas,Wars,-,95,1,,,,
96,-,Read Southall Band,Don't Tell Me,-,96,1,,,,
97,-,SafetySuit,Find a Way,-,97,1,,,,
98,-,Mägo de Oz,Hymn 2.0,-,98,1,,,,
99,-,U.S.A. for Africa,We Are the World,-,1,22,,,,
100,-,Tocotronic,Gesang des Tyrannen,-,100,1,,,,
