Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,10,1,207,,,,
2,down,Journey,Don't Stop Believin',1,1,232,,,,
3,down,Leonard Pospichal & Robert Marcello,What You Mean,2,1,235,,,,
4,down,Die Toten Hosen,Tage wie diese,3,1,234,,,,
5,down,Disturbed,The Sound of Silence,4,1,233,,,,
6,up,Kid Rock,All Summer Long,26,3,212,,,,
7,down,Leonard Pospichal & Thomas Blug,Victim of Love,5,4,234,,,,
8,down,LINKIN PARK,CASTLE OF GLASS,6,4,213,,,,
9,down,Ungebleicht,Willkommen in Österreich,7,5,223,,,,
10,up,AC/DC,Hells Bells,13,3,183,,,,
11,down,Leonard & Dawn,Body Groove (Single Version),8,7,229,,,,
12,up,AC/DC,Thunderstruck,15,5,171,70,2019-11-17,63,2019-12-08
13,up,Gnarls Barkley,Crazy,32,8,181,,,,
14,down,U.S.A. for Africa,We Are the World,9,1,220,,,,
15,down,LINKIN PARK,Burn It Down,11,11,176,,,,
16,up,Silbermond,Das Beste,41,13,167,,,,
17,down,Billy Talent,Red Flag,14,7,158,,,,
18,up,AC/DC,You Shook Me All Night Long,28,8,84,,,,
19,down,Volbeat,Still Counting,16,3,161,,,,
20,down,Bonnie Tyler,Total Eclipse of the Heart,17,6,132,,,,
21,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,18,5,146,,,,
22,down,The BossHoss,Little Help (feat. Mimi & Josy),19,1,178,,,,
23,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,20,18,116,,,,
24,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,21,17,108,,,,
25,down,Daniel Powter,Bad Day,22,15,97,,,,
26,down,Eagles,Hotel California,23,11,197,,,,
27,up,Billy Talent,Fallen Leaves,35,20,82,,,,
28,-,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,-,28,1,,,,
29,down,Passenger,Holes (Radio Version),24,19,107,,,,
30,down,Billy Talent,Surrender,27,21,83,,,,
31,down,Rod Stewart,Sailing,29,15,89,,,,
32,down,Nickelback,Lullaby,30,26,74,,,,
33,up,Nickelback,How You Remind Me,44,25,98,,,,
34,down,Nickelback,Rockstar,31,17,182,,,,
35,-,Genesis,Mama,-,35,2,,,,
36,down,Volbeat,For Evigt (feat. Johan Olsen),12,1,157,,,,
37,-,Chris Norman & Suzi Quatro,Stumblin' In,-,7,12,,,,
38,-,Kim Carnes,Crazy In the Night (Barking At Airplanes),-,38,1,,,,
39,-,Unheilig,Geboren um zu leben,-,1,141,,,,
40,down,Nickelback,Gotta Be Somebody,37,28,67,,,,
41,-,Dire Straits,Sultans of Swing,-,25,6,,,,
42,-,Takida,Better This Time,-,42,1,,,,
43,-,Bryce Fox,Chemicals,-,43,1,,,,
44,-,Alien Weaponry,Blinded,-,44,1,,,,
45,down,LINKIN PARK,Numb,39,13,63,,,,
46,down,Parkbench Drive,I'm Not Scared (Radio Edit),40,29,63,,,,
47,down,Lenny Kravitz,The Chamber,38,12,162,,,,
48,-,The Calling,Stand Up Now,-,48,1,,,,
49,-,Lord of the Lost,Raining Stars,-,49,1,,,,
50,-,No name faces,Scars,-,50,1,,,,
51,-,Eddie Filipp,"Taiga (feat. York , Clem Clempson , Reggie Worthy & Marialy Pacheco)",-,51,1,,,,
52,-,Palaye Royale,Just My Type,-,52,1,,,,
53,-,Fulci,Tomb,-,53,1,,,,
54,-,Tim Montana,Savage,-,54,1,,,,
55,-,Sham 69,If the Kids Are United (Bonus Track),-,55,1,,,,
56,-,Bruce Springsteen,Ghosts,-,1,13,,,,
57,-,Takida,Master (Boxroom Version),-,57,1,,,,
58,-,Saltatio Mortis,Feuer und Erz,-,58,2,,,,
59,-,Fulci,Funeral,-,59,1,,,,
60,-,Bruce Springsteen,The Ghost of Tom Joad,-,60,1,,,,
61,-,Lords of the New Church,Livin' on Livin',-,61,1,,,,
62,-,Tim Montana,Devil You Know,-,62,1,,,,
63,-,Nemesea,Save Me (feat. Sanne Mieloo & Charlotte Wessels),-,63,1,,,,
64,-,Luna Miray,Picture,-,64,1,,,,
65,-,Machine Mouse,Az ajtó nyitva áll,-,65,1,,,,
66,-,Fulci,Evil,-,66,1,,,,
67,-,Heaven Street Seven,Tudom hogy szeretsz titokban,-,67,1,,,,
68,-,Royal Republic,Wow! Wow! Wow!,-,68,1,,,,
69,-,Jens Fischer Rodrian,Niemals auf die Knie,-,69,1,,,,
70,-,Fulci,Nightmare,-,70,1,,,,
71,-,Second Relation,Eno,-,71,1,,,,
72,-,Luna Miray,Take a Deep Breath,-,72,1,,,,
73,-,Fulci,Voices,-,73,1,,,,
74,-,Heaven Street Seven,Ez a szerelem,-,74,1,,,,
75,-,P.Mobil,Kétforintos Dal (Remake),-,75,1,,,,
76,-,Luna Miray,GO,-,76,1,,,,
77,-,Fulci & TV-CRIMES,Autopsy,-,77,1,,,,
78,-,Super Furry Animals,Juxtapozed with U (2021 - Remaster),-,78,1,,,,
79,-,Platon Karataev,Wide Eyes,-,79,1,,,,
80,-,Keith Richards,Yap Yap,-,80,1,,,,
81,-,"Luna Miray, Mirjam Catal & Alena Dagli",Keep Fighting (Dancer Against Cancer 2021),-,81,1,,,,
82,-,Fulci,Among the Walking Dead,-,82,1,,,,
83,-,Crazy Temple,King Devil,-,83,1,,,,
84,-,Pete Townshend & Ronnie Lane,Misunderstood,-,84,1,,,,
85,-,Nox,Túl a Varázshegyen,-,85,1,,,,
86,-,Pete Townshend,The Seeker (2017 Edit / Remastered 2017),-,86,1,,,,
87,-,Nox,Csak Játsz!,-,87,1,,,,
88,-,Cem Karaca & Dervişan,Bu Son Olsun,-,88,1,,,,
89,-,Pete Townshend,Evolution (Remastered 2017),-,89,1,,,,
90,-,Cserháti Zsuzsa,Akad amit nem gyógyít meg az idõ sem,-,90,1,,,,
91,down,Incubus,Love Hurts,42,32,55,,,,
