Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Zeit,1,1,3,,,,
2,up,Die Toten Hosen,Tage wie diese,4,1,125,,,,
3,up,Evanescence,Bring Me To Life,45,1,105,,,,
4,up,Passenger,Let Her Go,7,1,125,,,,
5,up,Unheilig,Geboren um zu leben,5,1,95,,,,
6,up,Triggerfinger,I Follow Rivers (Live @ Giel),11,4,91,,,,
7,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",6,4,124,,,,
8,up,Disturbed,The Sound of Silence,12,1,123,,,,
9,down,Bryan Adams,So Happy It Hurts,2,2,5,,,,
10,down,Leonard Pospichal & Thomas Blug,Victim of Love,8,4,124,,,,
11,up,Ungebleicht,Willkommen in Österreich,13,5,113,,,,
12,down,Lana Del Rey,Video Games,10,8,123,,,,
13,up,Kiss,I Was Made for Lovin' You,48,5,64,,,,
14,down,Leonard Pospichal & Robert Marcello,What You Mean,9,1,125,,,,
15,down,Journey,Don't Stop Believin',14,1,122,,,,
16,up,Leonard & Dawn,Body Groove (Single Version),16,7,120,,,,
17,up,AC/DC,Hells Bells,34,3,82,,,,
18,down,Die Ärzte,Lasse redn,17,13,84,,,,
19,down,Gnarls Barkley,Crazy,18,8,92,,,,
20,down,Die Toten Hosen,Altes Fieber,19,9,90,,,,
21,down,Die Ärzte,M&F,20,15,98,,,,
22,down,OneRepublic,All the Right Moves,21,17,95,,,,
23,up,Metallica,Nothing Else Matters,30,1,29,,,,
24,down,LINKIN PARK,Burn It Down,23,11,82,,,,
25,down,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",15,1,10,,,,
26,up,The Cranberries,Zombie,51,2,103,,,,
27,down,LINKIN PARK,New Divide (One More Light Live),22,10,70,,,,
28,up,LINKIN PARK,CASTLE OF GLASS,47,4,116,,,,
29,down,The Proclaimers,I'm Gonna Be (500 Miles),24,2,88,,,,
30,down,AC/DC,Highway to Hell,26,1,99,,,,
31,down,Eagles,Hotel California,25,11,97,,,,
32,down,OneRepublic,Marchin On (Patriot Remix),28,21,79,,,,
33,up,Bruce Springsteen,Tougher Than the Rest,57,2,98,,,,
34,-,Die Toten Hosen,SCHEISS WESSIS,-,34,1,,,,
35,up,Sportfreunde Stiller,Ein Kompliment (Live),37,11,84,,,,
36,down,The Strumbellas,Spirits,31,24,77,,,,
37,up,Mumford & Sons,I Will Wait,39,32,10,,,,
38,down,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),3,1,5,,,,
39,down,The Killers,Mr. Brightside,33,2,95,,,,
40,down,Volbeat,Fallen,29,1,108,,,,
41,down,Silbermond,Das Beste,32,13,72,,,,
42,down,Billy Talent,Red Flag,35,7,59,,,,
43,up,Kid Rock,All Summer Long,80,3,111,,,,
44,-,AC/DC,Back In Black,-,19,11,,,,
45,down,Sportfreunde Stiller,Das Geschenk,36,13,67,,,,
46,up,4 Non Blondes,What's Up?,62,10,57,,,,
47,-,Peyton Parrish,Go the Distance,-,47,1,,,,
48,-,Stabbing Westward,The End,-,48,1,,,,
49,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,85,,,,
50,-,The Killers,West Hills II,-,50,1,,,,
51,-,Pat Benatar,We Belong,-,13,8,,,,
52,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,70,14,2,,,,
53,-,Billy Talent,Hanging Out with All the Wrong People,-,53,1,,,,
54,-,The Rolling Stones,Wild Horses,-,54,1,,,,
55,-,Death from Above 1979,"Right On, Frankenstein!",-,55,1,,,,
56,-,Loveless,Killing Time,-,56,1,,,,
57,-,Dalriada,Hajdútánc,-,57,1,,,,
58,-,The Offspring,The Kids Aren't Alright,-,45,2,,,,
59,-,Joan Jett,Love Me Two Times,-,59,1,,,,
60,-,Hans Söllner,Hey Staat!,-,60,1,,,,
61,-,Hindley Street Country Club,Alone,-,61,1,,,,
62,-,The Offspring,Breaking These Bones,-,62,1,,,,
63,-,Laibach,"Life Is Life (Live at Schlachthof, 12/10/1987)",-,63,1,,,,
64,-,The Down Troddence,Shiva,-,64,1,,,,
65,-,Noir Désir,A L'envers À L'endroit,-,65,1,,,,
66,-,The Rolling Stones,Honky Tonk Women,-,48,2,,,,
67,-,NHC,Devil That You Know,-,67,1,,,,
68,-,Manfred Mann,The Crystal Ship,-,68,1,,,,
69,-,Magnum,The Valley of Tears,-,69,1,,,,
70,-,Sabaton,Bismarck,-,50,2,,,,
71,-,Reb Beach,Love So True,-,71,1,,,,
72,-,Sum 41,Heart Attack,-,72,1,,,,
73,-,The Killers,West Hills III,-,73,1,,,,
74,-,Tocotronic,Nie wieder Krieg,-,74,1,,,,
75,-,Bury Tomorrow,DEATH (Ever Colder),-,75,1,,,,
76,down,Keane,Somewhere Only We Know,38,14,60,,,,
77,-,Powerwolf,Sainted By The Storm,-,77,1,,,,
78,-,Tocotronic,Schatten werfen keine Schatten,-,78,1,,,,
79,-,Dorothy,What's Coming To Me (Unplugged),-,79,1,,,,
80,-,Tocotronic,Neues vom Trickser,-,80,1,,,,
81,-,Dorothy,Black Sheep,-,81,1,,,,
82,-,Tocotronic,Dringlichkeit Besteht Immer,-,82,1,,,,
83,-,Chris Rea,Let's Dance (Live),-,83,1,,,,
84,-,Malevolence,On Broken Glass,-,84,1,,,,
85,-,Malevolence,Life Sentence,-,85,1,,,,
86,-,Cymande,All or Nothing,-,86,1,,,,
87,-,Michael Sanderson,Light of Your Life,-,87,1,,,,
88,-,Leslie West,Silver Paper (feat. Charlie Starr),-,88,1,,,,
89,-,Shinedown,The Saints Of Violence And Innuendo,-,89,1,,,,
90,-,Leslie West,"Theme for an Imaginary Western (feat. Dee Snider, Eddie Ojeda, Rudy Sarzo, Mike Portnoy & Francesco Saglietti)",-,90,1,,,,
91,-,Leslie West,Blood of the Sun (feat. Zakk Wylde),-,91,1,,,,
92,-,Shinedown,Planet Zero,-,47,2,,,,
93,-,Eugenio Sambasile,The Most Mistaken Thing,-,93,1,,,,
94,-,Danielle Paris,I Can't Stand It,-,94,1,,,,
95,-,Takida,Swallow (Until You're Gone),-,95,1,,,,
96,-,Little River Band,Lonesome Loser,-,96,1,,,,
97,-,Golden Earring,Save Your Skin,-,97,1,,,,
98,down,Nickelback,What Are You Waiting For?,27,18,74,,,,
99,-,Gary Numan,We Are Glass,-,99,1,,,,
100,down,LINKIN PARK,Shadow of the Day,52,19,45,,,,
