Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Metallica,Lux Æterna,-,1,1,,,,
2,down,Leonard Pospichal & Robert Marcello,What You Mean,1,1,160,,,,
3,up,Die Toten Hosen,Tage wie diese,3,1,160,,,,
4,up,Passenger,Let Her Go,4,1,159,,,,
5,up,Unheilig,Geboren um zu leben,5,1,129,,,,
6,up,Disturbed,The Sound of Silence,6,1,158,,,,
7,up,Kid Rock,All Summer Long,7,3,144,,,,
8,up,Leonard Pospichal & Thomas Blug,Victim of Love,9,4,159,,,,
9,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],61,2,2,,,,
10,up,LINKIN PARK,CASTLE OF GLASS,11,4,149,,,,
11,up,Ungebleicht,Willkommen in Österreich,12,5,148,,,,
12,up,Lana Del Rey,Video Games,13,8,157,,,,
13,up,AC/DC,Highway to Hell,23,1,132,,,,
14,-,LINKIN PARK,New Divide (One More Light Live),-,10,101,,,,
15,down,Journey,Don't Stop Believin',14,1,157,,,,
16,down,Leonard & Dawn,Body Groove (Single Version),15,7,154,,,,
17,down,Die Ärzte,Lasse redn,16,13,117,,,,
18,down,Evanescence,Bring Me To Life,10,1,138,,,,
19,down,U.S.A. for Africa,We Are the World,17,1,147,,,,
20,up,Die Toten Hosen,Altes Fieber,46,9,122,,,,
21,up,Metallica,Nothing Else Matters,29,1,62,,,,
22,down,Die Ärzte,M&F,18,15,131,,,,
23,down,OneRepublic,All the Right Moves,20,17,126,,,,
24,down,LINKIN PARK,Burn It Down,21,11,112,,,,
25,down,The Proclaimers,I'm Gonna Be (500 Miles),24,2,120,,,,
26,down,Bruce Springsteen,Nightshift,2,1,7,,,,
27,down,Eagles,Hotel California,25,11,129,,,,
28,-,Skindred,GIMME THAT BOOM,-,28,1,,,,
29,down,Nickelback,Rockstar,27,17,112,,,,
30,down,Bruce Springsteen,Tougher Than the Rest,26,2,127,,,,
31,up,The Cranberries,Zombie,31,2,135,,,,
32,down,OneRepublic,Marchin On (Patriot Remix),28,21,108,,,,
33,down,Sportfreunde Stiller,Ein Kompliment (Live),30,11,115,,,,
34,down,The Strumbellas,Spirits,32,24,107,,,,
35,down,Lenny Kravitz,The Chamber,33,12,97,,,,
36,down,Volbeat,Fallen,22,1,138,,,,
37,down,AC/DC,Hells Bells,19,3,110,,,,
38,down,Silbermond,Das Beste,35,13,101,,,,
39,down,Billy Talent,Red Flag,37,7,92,,,,
40,down,Sportfreunde Stiller,Das Geschenk,36,13,95,,,,
41,down,The Killers,Mr. Brightside,34,2,127,,,,
42,-,Chris Rea,Driving Home for Christmas,-,1,19,45,2019-12-22,45,2019-12-22
43,up,Kiss,I Was Made for Lovin' You,53,5,91,,,,
44,up,Måneskin,THE LONELIEST,62,1,8,,,,
45,down,Keane,Somewhere Only We Know,38,14,87,,,,
46,-,Rammstein,Adieu,-,10,9,,,,
47,down,Volbeat,Still Counting,8,3,90,,,,
48,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,12,107,,,,
49,-,Rammstein,DEUTSCHLAND,-,12,17,,,,
50,-,Bruce Springsteen,Don't Play That Song,-,28,3,,,,
51,-,Maroon 5,This Love,-,51,2,,,,
52,-,Rammstein,Sonne,-,2,26,,,,
53,-,Mark Knopfler,Time In the Sun,-,53,1,,,,
54,-,Spacehog,In the Meantime,-,54,1,,,,
55,-,Paul Carrack,How Long (Remastered),-,55,1,,,,
56,-,Rage Against the Machine,Killing In the Name,-,33,10,,,,
57,down,4 Non Blondes,What's Up?,39,10,83,,,,
58,down,AC/DC,Thunderstruck,40,5,98,70,2019-11-17,63,2019-12-08
59,down,LINKIN PARK,Shadow of the Day,41,19,70,,,,
60,down,Bon Jovi,Because We Can,42,39,37,,,,
61,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),43,39,64,,,,
62,-,Delain,Beneath (feat. Paolo Ribaldini),-,62,1,,,,
63,-,The Cramps,Goo Goo Muck,-,15,1,,,,
64,-,Miracle of Sound,Scarlet Sky,-,64,1,,,,
65,-,Rammstein,Engel,-,38,3,,,,
66,-,Paul Carrack,Love Will Keep Us Alive (feat. Timothy B. Schmit) [Remastered],-,66,1,,,,
67,-,Rain Paris,Habits (Stay High),-,67,1,,,,
68,-,The Tremeloes,Silence Is Golden (Re-Recorded),-,68,1,,,,
69,-,Cobblestones,Christmas In the Old Man's Hat,-,69,1,,,,
70,-,Delain,The Quest And The Curse,-,70,1,,,,
71,-,The Strongbow,Angel in Disguise,-,71,1,,,,
72,-,Cil City,It's Ok,-,72,1,,,,
73,-,Skindred,Warning (feat. Jacoby Shaddix),-,73,1,,,,
74,-,Skindred,Doom Riff,-,74,1,,,,
75,-,Tyler Bryant & The Shakedown,Off the Rails,-,75,1,,,,
76,-,Ad Infinitum,Somewhere Better,-,76,1,,,,
77,-,Paul Carrack,How Wonderful (Remastered),-,77,1,,,,
78,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,22,,,,
79,-,Zach Person,Nothing To Lose,-,79,1,,,,
80,-,Freddie and the Kinfolk,Mashed Potato Popcorn,-,80,1,,,,
81,-,Black Star Riders,Riding Out the Storm,-,81,1,,,,
82,-,Ivan & The Parazol,Mocskos idők,-,82,1,,,,
83,-,Foreigner,Waiting for a Girl Like You,-,83,1,,,,
84,-,Edda Mûvek,Karácsony,-,84,1,,,,
85,-,Brett Dennen,See the World,-,85,1,,,,
86,-,Zach Person,Muddy Water,-,86,1,,,,
87,-,Bryan Adams,So Happy It Hurts,-,2,6,,,,
88,-,Tori Amos & Damien Rice,The Power of Orange Knickers,-,88,1,,,,
89,-,Bruce Springsteen,The Sun Ain't Gonna Shine Anymore,-,32,2,,,,
90,-,Skindred,Ninja,-,90,1,,,,
91,-,Toto,The Road Goes On (Live Acoustic Version),-,91,1,,,,
92,-,Kyosuke Himuro,CALLING,-,92,1,,,,
93,down,Metallica,Whiskey In the Jar,59,2,98,,,,
94,down,Nickelback,What Are You Waiting For?,65,18,100,,,,
95,down,Bonnie Tyler,Total Eclipse of the Heart,82,6,73,,,,
96,down,LINKIN PARK,What I've Done,45,43,56,,,,
97,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,44,5,74,,,,
98,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,49,18,52,,,,
99,down,The BossHoss,Little Help (feat. Mimi & Josy),47,1,113,,,,
100,down,Queen,We Will Rock You,54,5,83,,,,
