Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,3,,,,
2,up,Mando Diao,Long Long Way,2,2,3,,,,
3,up,Die Toten Hosen,Tage wie diese,4,1,3,,,,
4,down,Leonard Pospichal & Robert Marcello,What You Mean,3,1,3,,,,
5,up,Die Toten Hosen,Feiern im Regen,12,5,3,,,,
6,up,Disturbed,The Sound of Silence,7,1,3,,,,
7,up,Kid Rock,All Summer Long,9,3,3,,,,
8,up,Ungebleicht,Willkommen in Österreich,11,5,3,,,,
9,up,LINKIN PARK,CASTLE OF GLASS,13,4,3,,,,
10,-,Volbeat,Fallen,-,1,2,,,,
11,down,Leonard Pospichal & Thomas Blug,Victim of Love,10,4,3,,,,
12,up,Lana Del Rey,Video Games,14,8,3,,,,
13,-,U2 & A. R. Rahman,Ahimsa,-,2,1,62,2019-11-24,62,2019-11-24
14,up,Leonard & Dawn,Body Groove (Single Version),15,7,3,,,,
15,up,Journey,Don't Stop Believin',16,1,3,,,,
16,up,U.S.A. for Africa,We Are the World,17,1,3,,,,
17,down,Passenger,Let Her Go,5,1,3,,,,
18,up,Gnarls Barkley,Crazy,20,8,3,,,,
19,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",6,4,3,,,,
20,down,Metallica,Nothing Else Matters,8,2,3,,,,
21,up,Die Toten Hosen,Altes Fieber,21,9,3,,,,
22,up,LINKIN PARK,Burn It Down,25,11,3,,,,
23,up,The Proclaimers,I'm Gonna Be (500 Miles),26,2,3,,,,
24,-,Bob Dylan,Lay Lady Lay,-,24,1,,,,
25,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,4,1,,,,
26,-,Peter Gabriel,The Book of Love,-,3,1,,,,
27,up,Evanescence,Bring Me To Life,29,1,3,,,,
28,down,OneRepublic,All the Right Moves,24,17,3,,,,
29,-,Shinedown,GET UP,-,29,1,,,,
30,down,The Cranberries,Zombie,23,2,3,,,,
31,-,Lindemann,Steh auf,-,31,1,,,,
32,up,Volbeat,Last Day Under the Sun,54,17,3,,,,
33,up,Chris Rea,Driving Home for Christmas,39,1,2,45,2019-12-22,45,2019-12-22
34,-,Falling In Reverse,Popular Monster,-,34,1,,,,
35,-,A Day to Remember,Resentment,-,35,1,,,,
36,down,Die Ärzte,M&F,22,15,3,,,,
37,-,Volbeat,Goodbye Forever,-,37,1,,,,
38,up,Lindemann,Knebel,62,16,3,,,,
39,down,The Killers,Mr. Brightside,37,2,3,,,,
40,down,Eagles,Hotel California,33,11,3,,,,
41,down,Nickelback,Rockstar,38,17,3,,,,
42,down,The Strumbellas,Spirits,30,24,3,,,,
43,down,AC/DC,Highway to Hell,31,1,3,,,,
44,-,Marilyn Manson,The End,-,44,1,,,,
45,-,Paul McCartney,Home Tonight,-,45,1,,,,
46,down,Lenny Kravitz,The Chamber,32,12,3,,,,
47,-,Lindemann,Ach so gern (Pain Version),-,47,1,,,,
48,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,12,2,,,,
49,-,Queen,The Show Must Go On,-,7,1,,,,
50,down,Sportfreunde Stiller,Ein Kompliment (Live),28,11,3,,,,
51,-,Queen,Love of My Life (Remastered 2011),-,10,1,,,,
52,-,Volbeat,Still Counting,-,3,2,,,,
53,-,Rammstein,DEUTSCHLAND,-,12,1,,,,
54,-,Volbeat,Die to Live (feat. Neil Fallon),-,5,2,,,,
55,-,Böhse Onkelz,Auf gute Freunde,-,20,1,,,,
56,down,Guns N' Roses,November Rain,18,14,3,,,,
57,up,Guns N' Roses,Sweet Child O' Mine,74,8,3,,,,
58,down,Silbermond,Das Beste,27,13,3,,,,
59,-,Melissa Etheridge,Like the Way I Do,-,27,1,,,,
60,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,1,,,,
61,-,Die Toten Hosen,Alles aus Liebe,-,36,1,,,,
62,-,Pat Benatar,We Belong (2002 Remaster),-,21,1,,,,
63,-,Dear Sherlock,Paranoia,-,63,1,,,,
64,-,Butch Ross,Here Comes the Flood,-,39,1,,,,
65,down,AnnenMayKantereit,Pocahontas,35,3,2,,,,
66,-,Di Dollari,Vamos a Matar,-,66,1,,,,
67,-,Leonard Cohen,Happens to the Heart,-,60,1,,,,
68,-,Volbeat,Lola Montez,-,9,1,,,,
69,-,Paul McCartney,All Things Must Pass (Live),-,69,1,,,,
70,-,Unheilig,Geboren um zu leben,-,1,1,,,,
71,-,The Rolling Stones,Wild Horses (Live) [Remastered 2009],-,71,1,,,,
72,-,Enterprise Earth,The Failsafe Fallacy,-,72,1,,,,
73,-,Die Toten Hosen,Ohne Dich (Ohne Strom),-,67,1,,,,
74,-,Timebox,Gone Is the Sad Man,-,74,1,,,,
75,-,Johnny Hallyday,Il n'y a plus de géant à l'est d'Eden,-,75,1,,,,
76,-,23rd Turnoff,Michael Angelo,-,76,1,,,,
77,-,Tom Jones,Just Dropped In,-,77,1,,,,
78,-,Shotgun Whalers,I Dont Wanna Do That,-,78,1,,,,
79,-,Hotfoot Gale,Wash Machine Boogie,-,79,1,,,,
80,-,Mr. Big,"Daddy, Brother, Lover, Little Boy [The Electric Drill Song]",-,80,1,,,,
81,-,Randy Newman,Guilty,-,81,1,,,,
82,-,Michael Riesenbeck & Friends,English Eyes (Single Version),-,82,1,,,,
83,-,O.A.R.,Just Like Paradise,-,83,1,,,,
84,-,Ozzy Osbourne,Straight to Hell,-,84,1,,,,
85,-,Donots,Willkommen Zuhaus,-,85,1,,,,
86,-,Frei.Wild,Keine Lüge reicht je bis zur Wahrheit,-,86,1,,,,
87,-,Jackson Browne,Stay,-,87,1,,,,
88,-,Dead Poet Society,Lo Air,-,88,1,,,,
89,-,Lindemann,Schlaf ein,-,89,1,,,,
90,-,Lindemann,Ach so gern,-,90,1,,,,
91,-,Counting Crows,Perfect Blue Buildings,-,91,1,,,,
92,-,Counting Crows,Mr. Jones,-,92,1,,,,
93,-,Counting Crows,Round Here,-,93,1,,,,
94,-,Counting Crows,Omaha,-,94,1,,,,
95,-,Monaci Del Surf,Just dropped in (Kenny Rogers Cover),-,95,1,,,,
96,-,"Crosby, Stills, Nash & Young",Teach Your Children (Live),-,96,1,,,,
97,-,Papa Mali,I'm Gettin' Over It,-,97,1,,,,
98,down,Mumford & Sons,I Will Wait (Live),41,30,3,,,,
99,down,Guns N' Roses,Knockin' On Heaven's Door,36,11,3,,,,
100,up,Billy Talent,Red Flag,100,7,3,,,,
