Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Guns N' Roses,Perhaps,-,1,1,,,,
2,down,Leonard Pospichal & Robert Marcello,What You Mean,1,1,197,,,,
3,down,Die Toten Hosen,Tage wie diese,2,1,197,,,,
4,down,Disturbed,The Sound of Silence,3,1,195,,,,
5,down,Kid Rock,All Summer Long,4,3,178,,,,
6,down,Leonard Pospichal & Thomas Blug,Victim of Love,5,4,196,,,,
7,down,LINKIN PARK,CASTLE OF GLASS,6,4,184,,,,
8,down,Ungebleicht,Willkommen in Österreich,7,5,185,,,,
9,down,Journey,Don't Stop Believin',8,1,194,,,,
10,down,Leonard & Dawn,Body Groove (Single Version),9,7,191,,,,
11,down,Gnarls Barkley,Crazy,10,8,150,,,,
12,down,U.S.A. for Africa,We Are the World,11,1,184,,,,
13,up,Die Toten Hosen,Altes Fieber,36,9,152,,,,
14,down,AC/DC,Highway to Hell,12,1,169,,,,
15,down,LINKIN PARK,Burn It Down,13,11,143,,,,
16,down,AC/DC,Hells Bells,15,3,147,,,,
17,down,Silbermond,Das Beste,16,13,129,,,,
18,down,Billy Talent,Red Flag,17,7,125,,,,
19,down,Volbeat,Still Counting,18,3,123,,,,
20,down,AC/DC,Thunderstruck,19,5,135,70,2019-11-17,63,2019-12-08
21,down,Bonnie Tyler,Total Eclipse of the Heart,20,6,98,,,,
22,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,21,5,108,,,,
23,down,The BossHoss,Little Help (feat. Mimi & Josy),22,1,145,,,,
24,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,18,79,,,,
25,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,24,17,70,,,,
26,down,Daniel Powter,Bad Day,25,15,59,,,,
27,up,Passenger,Holes (Radio Version),28,19,69,,,,
28,down,Eagles,Hotel California,26,11,164,,,,
29,up,AC/DC,You Shook Me All Night Long,30,8,48,,,,
30,up,LINKIN PARK,In the End,32,9,46,,,,
31,up,Rod Stewart,Sailing,31,15,51,,,,
32,up,Nickelback,Lullaby,33,26,36,,,,
33,up,Wheatus,Teenage Dirtbag,35,27,7,,,,
34,up,Nickelback,Rockstar,37,17,145,,,,
35,-,Within Temptation,Bleed Out,-,35,1,,,,
36,-,U2,I Still Haven't Found What I'm Looking For,-,36,3,,,,
37,-,Fleetwood Mac,Everywhere,-,3,16,,,,
38,-,The Rolling Stones,Under My Thumb,-,38,1,,,,
39,-,Metallica,Nothing Else Matters,-,2,100,,,,
40,down,Lenny Kravitz,The Chamber,14,12,129,,,,
41,down,Billy Talent,Fallen Leaves,27,20,54,,,,
42,down,Billy Talent,Surrender,29,21,51,,,,
43,-,The Hives,Countdown to Shutdown,-,43,2,,,,
44,-,Rammstein,Zeit,-,1,23,,,,
45,-,Bruce Springsteen,Dancing In the Dark,-,4,11,,,,
46,-,William Fitzsimmons,I Kissed a Girl,-,46,1,,,,
47,-,Psylence,Elegy,-,47,1,,,,
48,-,Ozzy Osbourne,Dreamer,-,20,7,,,,
49,-,LINKIN PARK,Numb,-,13,26,,,,
50,down,Nickelback,How You Remind Me,34,25,61,,,,
51,down,Nickelback,Gotta Be Somebody,45,28,30,,,,
52,-,Anthony Vincent,Wap,-,52,1,,,,
53,-,Madsen,Liebeslied (Radio Version),-,53,1,,,,
54,-,Rammstein,Ich will,-,54,4,,,,
55,-,Chris Norman & Suzi Quatro,Stumblin' In,-,7,6,,,,
56,-,Honey Revenge,Airhead,-,56,1,,,,
57,-,Rise of the Northstar,The Legacy of Shi,-,57,1,,,,
58,-,Kaiser Franz Josef,Cactus,-,58,1,,,,
59,-,Pilo Gomez & Los Exagerados,Where Can You Be? (feat. Bernard Fowler),-,59,1,,,,
60,-,Van Morrison,Cyprus Avenue (Live at the Rainbow),-,60,1,,,,
61,-,MF Ruckus,The Front Lines of Good Times,-,61,1,,,,
62,-,Blondie,One Way or Another,-,62,2,,,,
63,-,Billy Idol,"Hot In The City (Live From The Roxy, West Hollywood, August 12, 1982)",-,63,1,,,,
64,-,Roy Chester,I'm a Wild One (Unplugged),-,64,1,,,,
65,-,Nick Cave & The Bad Seeds,Tupelo,-,65,1,,,,
66,-,Van Morrison,Take It Where You Find It,-,66,1,,,,
67,-,Jet,Lazy Gun (Live),-,67,1,,,,
68,-,Frei.Wild,Trotzdem weitergehen,-,68,1,,,,
69,-,Bury Tomorrow,LIFE (Paradise Denied),-,69,1,,,,
70,-,Felt,Penelope Tree,-,70,1,,,,
71,-,Brandi Carlile,Home,-,71,1,,,,
72,-,Blue Öyster Cult,Morning Final,-,72,1,,,,
73,-,Blue Öyster Cult,I'm On the Lamb But I Ain't No Sheep,-,73,1,,,,
74,-,Golden Vultures,Cry Wolf,-,74,1,,,,
75,-,Lisa Marie Presley,Sticks and Stones,-,75,1,,,,
76,-,Dominique Ruiz,Just Friends,-,76,1,,,,
77,-,Lisa Marie Presley,Over Me,-,77,1,,,,
78,-,The Midnight,"Energy Never Dies, It Just Transforms",-,78,1,,,,
79,-,Dominique Ruiz,California Dreaming,-,79,1,,,,
80,-,Golden Vultures,Crawling,-,80,1,,,,
81,-,Die Ärzte,Mein kleiner Liebling,-,81,1,,,,
82,-,Future Palace,Lately,-,82,1,,,,
83,down,Parkbench Drive,I'm Not Scared (Radio Edit),77,29,27,,,,
84,-,Incubus,Love Hurts,-,32,20,,,,
