Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,Fallen,12,1,38,,,,
2,down,Bruce Springsteen,Ghosts,1,1,2,,,,
3,up,Metallica,Nothing Else Matters,19,2,48,,,,
4,down,Leonard Pospichal & Robert Marcello,What You Mean,2,1,48,,,,
5,down,Die Toten Hosen,Tage wie diese,3,1,48,,,,
6,up,Passenger,Let Her Go,7,1,48,,,,
7,up,Unheilig,Geboren um zu leben,14,1,18,,,,
8,down,Disturbed,The Sound of Silence,6,1,48,,,,
9,down,Kid Rock,All Summer Long,8,3,40,,,,
10,down,Leonard Pospichal & Thomas Blug,Victim of Love,9,4,47,,,,
11,-,"Ernst Molden, Willi Resetarits, Walther Soyka & Hannes Wirth",Awarakadawara,-,1,1,,,,
12,down,LINKIN PARK,CASTLE OF GLASS,10,4,44,,,,
13,-,Pat Benatar,We Belong,-,13,4,,,,
14,down,Lana Del Rey,Video Games,13,8,46,,,,
15,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],30,12,31,,,,
16,up,The Killers,Mr. Brightside,38,2,30,,,,
17,down,Journey,Don't Stop Believin',15,1,47,,,,
18,down,Leonard & Dawn,Body Groove (Single Version),16,7,45,,,,
19,down,Die Ärzte,Lasse redn,17,13,10,,,,
20,down,U.S.A. for Africa,We Are the World,18,1,42,,,,
21,up,Evanescence,Bring Me To Life,35,1,38,,,,
22,down,Die Ärzte,M&F,20,15,29,,,,
23,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",5,4,47,,,,
24,-,Bon Jovi,Do What You Can,-,8,3,,,,
25,-,Les Rita Mitsouko,Marcia Baïla,-,25,1,,,,
26,-,The Police,Every Breath You Take,-,25,5,,,,
27,down,OneRepublic,All the Right Moves,21,17,29,,,,
28,-,Frei.Wild,Attacke ins Glück,-,28,1,,,,
29,down,LINKIN PARK,Burn It Down,22,11,25,,,,
30,up,The Cranberries,Zombie,37,2,35,,,,
31,down,The Proclaimers,I'm Gonna Be (500 Miles),23,2,28,,,,
32,down,Nickelback,Rockstar,24,17,25,,,,
33,down,Eagles,Hotel California,25,11,32,,,,
34,-,The Offspring,Self - Esteem,-,30,2,,,,
35,-,Amaranthe,Crystalline,-,35,1,,,,
36,-,HIM,Tears On Tape,-,36,1,,,,
37,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,46,,,,
38,-,Deep Purple,Hush (1998 Remaster),-,38,2,,,,
39,-,Creedence Clearwater Revival,Fortunate Son,-,20,1,,,,
40,-,Phil Collins,In the Air Tonight,-,24,9,,,,
41,-,Pat Benatar,We Belong (2002 Remaster),-,21,6,,,,
42,-,Scorpions,Rock You Like a Hurricane,-,42,1,,,,
43,-,TURBOBIER,Verliebt in einen Kiwara,-,43,1,,,,
44,-,Toploader,Dancing In the Moonlight,-,17,2,,,,
45,-,Thirty Seconds to Mars,Echelon,-,45,1,,,,
46,-,The Beach Boys,Good Vibrations,-,13,2,,,,
47,-,Steppenwolf,Happy Birthday,-,47,1,,,,
48,-,Sting,Fields of Gold,-,35,6,,,,
49,-,Gentle Giant,"The House, The Street, The Room",-,49,1,,,,
50,down,OneRepublic,Marchin On (Patriot Remix),26,21,18,,,,
51,down,AC/DC,Highway to Hell,27,1,32,,,,
52,down,Sportfreunde Stiller,Ein Kompliment (Live),28,11,24,,,,
53,-,The Beach Boys,All I Wanna Do,-,53,1,,,,
54,-,David Garrick,Dear Mrs Applebee,-,54,1,,,,
55,-,Billy Joel,Uptown Girl,-,55,1,,,,
56,-,Five Finger Death Punch,Wrong Side of Heaven (Acoustic),-,56,1,,,,
57,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Jealous Guy,-,57,1,,,,
58,-,Amaranthe,Archangel,-,58,1,,,,
59,-,Bon Jovi,Limitless,-,8,5,,,,
60,-,Giant Rooks,Heat Up,-,27,3,,,,
61,-,TURBOBIER,Fett kumman (Bierpartei-Wahlkampfsong),-,61,1,,,,
62,-,Robert Palmer,Looking for Clues,-,62,1,,,,
63,-,Godsmack,When Legends Rise,-,55,1,,,,
64,-,frnkiero and the cellabration,.Joyriding.,-,64,1,,,,
65,-,TURBOBIER,Feuerwehrfestl,-,65,1,,,,
66,-,Gone Is Gone,Everything Is Wonderfall,-,66,1,,,,
67,-,Marilyn Manson,KEEP MY HEAD TOGETHER,-,67,1,,,,
68,-,Paul McCartney,This One (Remastered 2017),-,68,1,,,,
69,-,R.E.M.,The One I Love (Live),-,69,1,,,,
70,-,The Rolling Stones,Poison Ivy (Version 2),-,70,1,,,,
71,-,Sting,I Love Her But She Loves Someone Else,-,71,1,,,,
72,-,Bang Bang Romeo,Starve,-,72,1,,,,
73,-,Queen & Adam Lambert,"Under Pressure (Live at Global Citizen Festival, New York, USA, 2019)",-,73,1,,,,
74,-,Corey Taylor,Samantha's Gone,-,54,1,,,,
75,-,Paul McCartney,So Bad (Remastered 2015),-,75,1,,,,
76,-,The Rolling Stones,Money,-,76,1,,,,
77,-,Milliarden,Himmelblick,-,77,1,,,,
78,-,The Word Alive,SEARCHING FOR GLORY,-,78,1,,,,
79,-,The Rolling Stones,Bye Bye Johnny,-,79,1,,,,
80,-,Rome,Fliegen wie Vögel,-,80,1,,,,
81,-,The Dave Clark Five,Small Talk (2019 - Remaster),-,81,1,,,,
82,-,Axel One,Far Far Away,-,82,1,,,,
83,-,Axel One,Out of the Dark (feat. Paul Bartzsch),-,83,1,,,,
84,-,The Dave Clark Five,Good Love Is Hard to Find (2019 - Remaster),-,84,1,,,,
85,-,Status Quo,The Oriental (Live),-,85,1,,,,
86,-,Paul McCartney & Wings,Love Is Strange (2018 Remaster),-,86,1,,,,
87,-,The Dave Clark Five & The Playbacks,Sittin' By the Ocean,-,87,1,,,,
88,-,Dinosaur Jr.,Get Me,-,88,1,,,,
89,-,Dinosaur Jr.,On the Way,-,89,1,,,,
90,-,Dinosaur Jr.,What Else Is New?,-,90,1,,,,
91,-,Dinosaur Jr.,Start Choppin,-,91,1,,,,
92,-,ARLEQUIN,Kageboushi,-,92,1,,,,
93,-,ARLEQUIN,Makkana Uso,-,93,1,,,,
94,-,ARLEQUIN,Hitogata,-,94,1,,,,
95,-,ARLEQUIN,Mi Wo Shiru Ame,-,95,1,,,,
96,-,ARLEQUIN,Douke no Hana,-,96,1,,,,
97,-,ARLEQUIN,Dilemma,-,97,1,,,,
98,-,Fit for a King,Broken Fame,-,98,1,,,,
99,down,Guns N' Roses,November Rain,29,14,25,,,,
100,down,Bruce Springsteen,Tougher Than the Rest,4,2,29,,,,
