Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,25,,,,
2,up,The Cranberries,Zombie,29,2,19,,,,
3,-,Bruce Springsteen,Tougher Than the Rest,-,2,17,,,,
4,up,Disturbed,The Sound of Silence,22,1,25,,,,
5,up,Leonard Pospichal & Robert Marcello,What You Mean,17,1,25,,,,
6,up,Die Toten Hosen,Tage wie diese,6,1,25,,,,
7,up,Passenger,Let Her Go,19,1,25,,,,
8,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",21,4,25,,,,
9,up,Leonard Pospichal & Thomas Blug,Victim of Love,23,4,25,,,,
10,up,Ungebleicht,Willkommen in Österreich,26,5,25,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,73,4,22,,,,
12,-,Volbeat,Fallen,-,1,17,,,,
13,up,Lana Del Rey,Video Games,78,8,24,,,,
14,down,Metallica,Nothing Else Matters,5,2,25,,,,
15,up,Journey,Don't Stop Believin',16,1,24,,,,
16,up,Leonard & Dawn,Body Groove (Single Version),87,7,24,,,,
17,down,Queen,Bohemian Rhapsody,4,1,7,,,,
18,up,U.S.A. for Africa,We Are the World,40,1,24,,,,
19,-,Evanescence,Bring Me To Life,-,1,21,,,,
20,-,Gnarls Barkley,Crazy,-,8,16,,,,
21,up,Queen,Under Pressure (feat. David Bowie),41,11,2,,,,
22,-,OneRepublic,All the Right Moves,-,17,17,,,,
23,up,Queen,I Want To Break Free,59,15,4,,,,
24,-,Eagles,Hotel California,-,11,19,,,,
25,-,OneRepublic,Marchin On (Patriot Remix),-,21,10,,,,
26,-,Sportfreunde Stiller,Ein Kompliment (Live),-,11,17,,,,
27,-,AC/DC,Highway to Hell,-,1,20,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,57,8,15,,,,
29,-,Queen,I Want It All,-,25,2,,,,
30,-,The Strumbellas,Spirits,-,24,14,,,,
31,-,Guns N' Roses,November Rain,-,14,17,,,,
32,-,Queen,Who Wants To Live Forever,-,13,2,,,,
33,-,Lenny Kravitz,The Chamber,-,12,15,,,,
34,down,Queen,These Are the Days of Our Lives,27,27,2,,,,
35,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,14,,,,
36,-,The Killers,Mr. Brightside,-,2,20,,,,
37,down,Metallica,Whiskey In the Jar,12,2,13,,,,
38,-,Silbermond,Das Beste,-,13,13,,,,
39,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,18,,,,
40,-,Billy Talent,Red Flag,-,7,9,,,,
41,-,Sportfreunde Stiller,Das Geschenk,-,13,9,,,,
42,down,Keane,Somewhere Only We Know,25,14,9,,,,
43,-,AC/DC,Hells Bells,-,3,15,,,,
44,-,Nickelback,Rockstar,-,17,15,,,,
45,-,LINKIN PARK,Shadow of the Day,-,19,6,,,,
46,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,39,6,,,,
47,-,Volbeat,Still Counting,-,3,9,,,,
48,down,Bob Dylan,I Contain Multitudes,2,2,2,,,,
49,-,Mumford & Sons,I Will Wait (Live),-,30,9,,,,
50,down,Queen,Don't Stop Me Now,10,2,8,,,,
51,up,Extreme,More Than Words,77,51,2,,,,
52,-,Michael Andrews,Mad World (feat. Gary Jules),-,34,1,,,,
53,-,David Bowie,Helden (Single Version),-,53,1,,,,
54,-,U2,In God's Country,-,54,1,,,,
55,-,AC/DC,Thunderstruck,-,5,11,70,2019-11-17,63,2019-12-08
56,-,Kiss,I Was Made for Lovin' You,-,5,9,,,,
57,-,Saigon Kick,Torture,-,57,1,,,,
58,-,Mondscheiner,Dieser Tag (Jeo Mix 2007),-,58,1,,,,
59,-,John Fogerty,Have You Ever Seen the Rain? (Live at Red Rocks),-,59,1,,,,
60,down,Bonnie Tyler,Total Eclipse of the Heart,35,6,7,,,,
61,-,Queen,We Will Rock You,-,5,10,,,,
62,-,Morphine,Morphine - Scratch,-,62,1,,,,
63,-,The Police,Every Breath You Take,-,25,4,,,,
64,up,Queen,Somebody to Love,70,63,3,,,,
65,-,Lenny Kravitz,Low,-,65,1,,,,
66,-,Nomy,Cocaine,-,66,1,,,,
67,-,4 Non Blondes,What's Up?,-,10,10,,,,
68,-,Don Henley,Dirty Laundry,-,56,1,,,,
69,-,Nomy,You Better Die Young,-,69,1,,,,
70,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,23,1,,,,
71,-,The Blues Brothers,Everybody Needs Somebody to Love,-,32,2,,,,
72,-,AFI,Dancing Through Sunday,-,72,1,,,,
73,-,Guns N' Roses,Paradise City,-,11,6,,,,
74,-,Sting,Don't Stand So Close to Me,-,74,1,,,,
75,-,Halocene & Violet Orlandi,Rare,-,75,1,,,,
76,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],86,12,17,,,,
77,-,Leo,Blinding Lights (Metal Version),-,77,1,,,,
78,-,LUCIFER,Flanked by Snakes,-,78,1,,,,
79,-,LINKIN PARK,What I've Done,-,43,2,,,,
80,-,Sinnestäter,Helden der Gesellschaft,-,80,1,,,,
81,-,Siena Root,Final Stand,-,81,1,,,,
82,-,Jack Johnson,You and Your Heart,-,49,3,,,,
83,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,32,6,,,,
84,-,The Dogs,I Drove All Night,-,84,1,,,,
85,-,Falchion,Shadows in the Wasteland,-,85,1,,,,
86,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,5,5,,,,
87,-,OneRepublic,Stop and Stare,-,59,2,,,,
88,-,The Cross,Heaven For Everyone (Roger Taylor Vocal),-,88,1,,,,
89,-,Passenger,Holes (Radio Version),-,19,2,,,,
90,-,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,-,17,2,,,,
91,-,AFI,Bleed Black,-,91,1,,,,
92,-,Sportfreunde Stiller,Ich war noch niemals in New York (Live),-,60,2,,,,
93,-,Thousand Days,Flesh & Bones,-,93,1,,,,
94,-,Zeromancer,Fractured,-,94,1,,,,
95,-,Lenny Kravitz,I'll Be Waiting,-,51,2,,,,
96,-,Nickelback,How You Remind Me,-,25,3,,,,
97,-,Daniel Powter,Bad Day,-,15,2,,,,
98,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,2,,,,
99,-,Nickelback,When We Stand Together,-,52,1,,,,
100,-,Coldplay,Clocks,-,28,3,,,,
