Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,54,1,13,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,3,1,212,,,,
3,up,Die Toten Hosen,Tage wie diese,4,1,212,,,,
4,up,Disturbed,The Sound of Silence,5,1,210,,,,
5,up,Kid Rock,All Summer Long,6,3,193,,,,
6,up,Leonard Pospichal & Thomas Blug,Victim of Love,7,4,211,,,,
7,up,AC/DC,Highway to Hell,14,1,184,,,,
8,up,Journey,Don't Stop Believin',8,1,209,,,,
9,up,Leonard & Dawn,Body Groove (Single Version),9,7,206,,,,
10,up,Gnarls Barkley,Crazy,10,8,163,,,,
11,up,U.S.A. for Africa,We Are the World,11,1,197,,,,
12,up,Die Toten Hosen,Altes Fieber,12,9,166,,,,
13,-,Chris Rea,Driving Home for Christmas,-,1,25,45,2019-12-22,45,2019-12-22
14,up,LINKIN PARK,Burn It Down,15,11,156,,,,
15,up,Ungebleicht,Willkommen in Österreich,16,5,200,,,,
16,up,Lenny Kravitz,The Chamber,17,12,140,,,,
17,up,AC/DC,Hells Bells,18,3,160,,,,
18,-,The Pogues,Fairytale of New York,-,2,14,,,,
19,up,Silbermond,Das Beste,19,13,144,,,,
20,up,Billy Talent,Red Flag,20,7,138,,,,
21,up,AC/DC,You Shook Me All Night Long,21,8,61,,,,
22,down,AC/DC,Thunderstruck,13,5,149,70,2019-11-17,63,2019-12-08
23,down,Volbeat,Still Counting,22,3,138,,,,
24,down,Bonnie Tyler,Total Eclipse of the Heart,23,6,110,,,,
25,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,24,5,123,,,,
26,down,The BossHoss,Little Help (feat. Mimi & Josy),25,1,158,,,,
27,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,28,17,85,,,,
28,down,Daniel Powter,Bad Day,27,15,74,,,,
29,up,Eagles,Hotel California,30,11,175,,,,
30,up,Passenger,Holes (Radio Version),32,19,84,,,,
31,up,Billy Talent,Fallen Leaves,31,20,65,,,,
32,up,Billy Talent,Surrender,33,21,63,,,,
33,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,26,18,94,,,,
34,up,LINKIN PARK,In the End,34,9,59,,,,
35,up,Rod Stewart,Sailing,35,15,66,,,,
36,up,Nickelback,Lullaby,37,26,51,,,,
37,down,Nickelback,How You Remind Me,36,25,76,,,,
38,-,L.A. Exes,Call Your Girlfriend,-,38,1,,,,
39,down,The Beatles,Now And Then,1,1,5,,,,
40,-,Masa Huku,My World,-,40,1,,,,
41,down,Nickelback,Rockstar,38,17,159,,,,
42,-,Citizen Soldier,Icu,-,42,1,,,,
43,-,Buč Kesidi,Kafe Aparat,-,43,1,,,,
44,-,Bruce Dickinson,Afterglow of Ragnarok,-,44,1,,,,
45,-,Late Night Savior,Shivers,-,45,1,,,,
46,-,Crumb,Bones,-,46,1,,,,
47,-,Royal Blood,All We Have Is Now,-,47,1,,,,
48,-,Sting,Moon Over Bourbon Street (Live In Paris),-,48,1,,,,
49,-,Therion,Ruler of Tamag,-,49,1,,,,
50,-,Shakin' Stevens,Merry Christmas Everyone,-,1,7,,,,
51,-,Garbage,Girls Talk (with Brody Dalle),-,51,1,,,,
52,-,Kanonenfieber,Ubootsperre (Intro),-,52,1,,,,
53,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,53,1,37,2019-12-29,37,2019-12-29
54,-,Superheaven,Youngest Daughter,-,54,1,,,,
55,-,Paradise Lost,Pray Nightfall,-,55,1,,,,
56,-,Sting,We Work the Black Seam (Live),-,56,1,,,,
57,-,Greg Lake,I Believe in Father Christmas (2017 - Remaster),-,57,1,,,,
58,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,50,2,,,,
59,-,Ultimo,OCCHI LUCIDI,-,59,1,,,,
60,-,Dion,This Little Girl,-,60,1,,,,
61,-,Status Quo,It's Christmas Time,-,61,1,,,,
62,-,Kublai Khan TX,The Hammer,-,62,1,,,,
63,-,Sting,Consider Me Gone (Live),-,63,1,,,,
64,-,The Lowlies,Yellow Backpack,-,64,1,,,,
65,-,Subvision,Scenario,-,65,1,,,,
66,-,The Pogues,Streams of Whiskey,-,66,1,,,,
67,-,Mighty Baby,Egyptian Tomb,-,67,1,,,,
68,-,Big Head Todd & The Monsters,New World Arisin',-,68,1,,,,
69,-,The Pogues,Fiesta,-,69,1,,,,
70,-,UFO,Sympathy,-,70,1,,,,
71,-,Nick Cave & Shane MacGowan,Lucy (Version #2),-,71,1,,,,
72,-,"Baby Sommer, Patrick Bebelaar & Michel Godard",I Remember Clifford,-,72,1,,,,
73,-,Blind Channel,HAPPY DOOMSDAY,-,73,1,,,,
74,-,Nick Cave & Shane MacGowan,Rainy Night In Soho,-,74,1,,,,
75,-,UFO,Daylight Goes To Town,-,75,1,,,,
76,down,LINKIN PARK,Numb,67,13,41,,,,
77,-,Blind Channel,DIE ANOTHER DAY (feat. RØRY),-,77,1,,,,
78,-,Kissin' Dynamite,Where are the clowns,-,78,1,,,,
79,-,Buddy Holly & The Crickets,Honky Tonk (Undubbed Version),-,79,1,,,,
80,-,Cutting Crew,I've Been In Love Before (Orchestral Version),-,80,1,,,,
81,-,Catch Your Breath,Cold Light,-,81,1,,,,
82,-,Bob Dylan,"It's All Over Now, Baby Blue (Live at the Odeon, Liverpool, UK - May 1965)",-,82,1,,,,
83,-,The Happenings,I Got Rhythm (Re-Recorded),-,83,1,,,,
84,-,Shane MacGowan & The Popes,Danny Boy,-,84,1,,,,
85,-,Catch Your Breath,My Confessions,-,85,1,,,,
86,-,The American Breed,"Bend Me, Shape Me (Rerecorded)",-,86,1,,,,
87,-,Greg Koch,Okie,-,87,1,,,,
88,-,Shane MacGowan & The Popes,The Song With No Name,-,88,1,,,,
89,-,Stray Cats,"Something Is Wrong with My Radio (Live at Loreley, August 20th 1983)",-,89,1,,,,
90,-,Shane MacGowan & The Popes,The Rising of the Moon,-,90,1,,,,
91,-,Alex Skolnick & Jani Lane,Bastille Day,-,91,1,,,,
92,down,Nickelback,Gotta Be Somebody,71,28,45,,,,
93,down,Parkbench Drive,I'm Not Scared (Radio Edit),80,29,42,,,,
94,down,Incubus,Love Hurts,81,32,34,,,,
