Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,10,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,13,,,,
3,up,Die Toten Hosen,Tage wie diese,3,1,94,,,,
4,up,Leonard Pospichal & Robert Marcello,What You Mean,4,1,94,,,,
5,up,Passenger,Let Her Go,5,1,94,,,,
6,up,Disturbed,The Sound of Silence,9,1,94,,,,
7,up,Unheilig,Geboren um zu leben,7,1,64,,,,
8,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",8,4,93,,,,
9,up,Volbeat,Fallen,24,1,78,,,,
10,down,Kid Rock,All Summer Long,6,3,83,,,,
11,up,Leonard Pospichal & Thomas Blug,Victim of Love,11,4,93,,,,
12,up,Ungebleicht,Willkommen in Österreich,12,5,83,,,,
13,up,Journey,Don't Stop Believin',17,1,91,,,,
14,up,Lana Del Rey,Video Games,14,8,92,,,,
15,up,Bruce Springsteen,Tougher Than the Rest,15,2,71,,,,
16,up,LINKIN PARK,New Divide (One More Light Live),16,10,40,,,,
17,down,Metallica,Nothing Else Matters,13,2,94,,,,
18,up,Leonard & Dawn,Body Groove (Single Version),18,7,89,,,,
19,up,Die Ärzte,Lasse redn,19,13,53,,,,
20,up,Evanescence,Bring Me To Life,30,1,74,,,,
21,up,Måneskin,ZITTI E BUONI,43,1,15,,,,
22,-,The Killers,Quiet Town,-,22,1,,,,
23,down,U.S.A. for Africa,We Are the World,20,1,84,,,,
24,down,Die Toten Hosen,Altes Fieber,21,9,65,,,,
25,down,Die Ärzte,M&F,22,15,68,,,,
26,up,The Cranberries,Zombie,28,2,74,,,,
27,down,OneRepublic,All the Right Moves,26,17,66,,,,
28,down,LINKIN PARK,Burn It Down,27,11,57,,,,
29,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,4,68,,,,
30,down,The Proclaimers,I'm Gonna Be (500 Miles),29,2,65,,,,
31,down,AC/DC,Highway to Hell,10,1,71,,,,
32,down,Eagles,Hotel California,23,11,69,,,,
33,-,Metallica,Enter Sandman,-,33,11,,,,
34,down,Nickelback,Rockstar,33,17,57,,,,
35,down,The Killers,Mr. Brightside,25,2,66,,,,
36,-,The BossHoss,Jolene (feat. The Common Linnets) [Single Edit],-,36,2,,,,
37,down,OneRepublic,Marchin On (Patriot Remix),34,21,52,,,,
38,down,Sportfreunde Stiller,Ein Kompliment (Live),35,11,58,,,,
39,down,The Strumbellas,Spirits,36,24,53,,,,
40,-,Jack 7 Port,Your Angel (Rock Version),-,40,1,,,,
41,-,Die Toten Hosen,Hier kommt Alex,-,41,3,,,,
42,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,79,,,,
43,up,Volbeat,For Evigt (feat. Johan Olsen),62,1,63,,,,
44,-,Gregg Allman,I Love the Life I Live,-,44,1,,,,
45,-,Cheese People,Wake Up,-,45,1,,,,
46,-,Iron Maiden,Stratego,-,46,1,,,,
47,-,Farin Urlaub,Dusche,-,47,1,,,,
48,-,Doro,I Rule the Ruins,-,48,1,,,,
49,-,Gregg Allman,My Only True Friend,-,49,1,,,,
50,-,Gregg Allman,Song For Adam (feat. Jackson Browne),-,50,1,,,,
51,-,Jake Pancho,The Sound of Silence,-,51,1,,,,
52,down,AC/DC,Hells Bells,31,3,57,,,,
53,-,Jack Johnson,Better Together,-,41,2,,,,
54,-,Queen,You Take My Breath Away,-,54,1,,,,
55,-,Roy Orbison,I Drove All Night,-,55,1,,,,
56,-,Jack Johnson,Banana Pancakes,-,56,1,,,,
57,-,Volbeat,Still Counting,-,3,41,,,,
58,-,Charlie Brown Jr.,Só os Loucos Sabem (Ao Vivo - Chegou Quem Faltava),-,58,1,,,,
59,-,AC/DC,Thunderstruck,-,5,51,70,2019-11-17,63,2019-12-08
60,-,Anberlin,A Day Late,-,60,1,,,,
61,down,Sportfreunde Stiller,Das Geschenk,40,13,44,,,,
62,-,Shaman's Harvest,Voices,-,62,1,,,,
63,-,Elvis Presley,Can't Help Falling In Love,-,20,7,,,,
64,-,Mötley Crüe,Home Sweet Home (40th Anniversary Remastered),-,64,1,,,,
65,-,Metallica,Whiskey In the Jar,-,2,60,,,,
66,-,Tom Cochrane,Big League,-,66,1,,,,
67,-,Toploader,Dancing In the Moonlight,-,17,4,,,,
68,-,Gregg Allman,Out of Left Field,-,68,1,,,,
69,-,Gregg Allman,Willin’,-,69,1,,,,
70,-,Bob Dylan,Blowin' In the Wind,-,70,1,,,,
71,-,Slipknot,Duality,-,36,2,,,,
72,-,Atrocity,Tainted Love,-,72,1,,,,
73,-,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,41,1,,,,
74,-,Gene Vincent,I'm Gonna Catch Me a Rat (Take 13),-,74,1,,,,
75,-,U2,Beautiful Day,-,46,1,,,,
76,down,Volbeat,Wait A Minute My Girl,45,1,9,,,,
77,-,Kino,Лето,-,77,1,,,,
78,-,Janina Jade,Heart of Rock N' Roll (feat. Jennifer Batten),-,78,1,,,,
79,-,Greta Van Fleet,Heat Above,-,16,8,,,,
80,-,okameP,Can you see my distress (feat. Megurine Luka),-,80,1,,,,
81,-,Cat Stevens,Father and Son (Live),-,81,1,,,,
82,-,Deadlock,Small Town Boy (Bronski Beat-Cover),-,82,1,,,,
83,-,doppelfinger,A Place To Go,-,83,1,,,,
84,-,illuminati hotties & Bartees Strange,Pool Hopping (Strange Pool Remix),-,84,1,,,,
85,-,Kino,Бездельник №1,-,85,1,,,,
86,-,Gloria Volt,Ride On Me,-,86,1,,,,
87,-,Shakra,Break the Ice,-,87,1,,,,
88,-,Matt Stell,Memphis On the River (feat. Charla Corn),-,88,1,,,,
89,-,Veronique Gayot,Big Black Mama Style,-,89,1,,,,
90,-,707,Mega Force,-,90,1,,,,
91,-,doppelfinger,Knowingly,-,91,1,,,,
92,-,The Truckers Sweden,Deep River Woman (Live),-,92,1,,,,
93,down,Nickelback,What Are You Waiting For?,48,18,54,,,,
94,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,12,58,,,,
95,-,doppelfinger,Trouble,-,95,1,,,,
96,-,adelaide,Strong and Brave,-,96,1,,,,
97,-,Frei.Wild,Herz schlägt Herz (Live),-,97,1,,,,
98,-,Bidê ou Balde,Mesmo Que Mude,-,98,1,,,,
99,-,Grateful Dead,Not Fade Away (Live),-,99,1,,,,
100,down,Lenny Kravitz,The Chamber,41,12,46,,,,
