Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',8,1,185,,,,
2,down,Leonard Pospichal & Robert Marcello,What You Mean,1,1,188,,,,
3,down,Die Toten Hosen,Tage wie diese,2,1,188,,,,
4,down,Disturbed,The Sound of Silence,3,1,186,,,,
5,down,Kid Rock,All Summer Long,4,3,169,,,,
6,down,Leonard Pospichal & Thomas Blug,Victim of Love,5,4,187,,,,
7,down,LINKIN PARK,CASTLE OF GLASS,6,4,175,,,,
8,down,Ungebleicht,Willkommen in Österreich,7,5,176,,,,
9,up,Leonard & Dawn,Body Groove (Single Version),9,7,182,,,,
10,up,U.S.A. for Africa,We Are the World,10,1,175,,,,
11,up,AC/DC,Highway to Hell,12,1,160,,,,
12,-,Rammstein,DEUTSCHLAND,-,12,18,,,,
13,up,Lenny Kravitz,The Chamber,33,12,120,,,,
14,down,AC/DC,Hells Bells,13,3,138,,,,
15,down,Silbermond,Das Beste,14,13,120,,,,
16,up,AC/DC,Thunderstruck,16,5,126,70,2019-11-17,63,2019-12-08
17,up,Bonnie Tyler,Total Eclipse of the Heart,17,6,89,,,,
18,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,18,5,99,,,,
19,up,The BossHoss,Little Help (feat. Mimi & Josy),19,1,136,,,,
20,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,20,17,61,,,,
21,up,Eagles,Hotel California,22,11,155,,,,
22,up,Passenger,Holes (Radio Version),23,19,60,,,,
23,up,Billy Talent,Fallen Leaves,24,20,45,,,,
24,up,Billy Talent,Surrender,25,21,42,,,,
25,up,LINKIN PARK,In the End,29,9,37,,,,
26,up,Rod Stewart,Sailing,28,15,42,,,,
27,up,Nickelback,Lullaby,30,26,27,,,,
28,up,Nickelback,How You Remind Me,31,25,52,,,,
29,up,Nickelback,Gotta Be Somebody,34,28,21,,,,
30,up,Parkbench Drive,I'm Not Scared (Radio Edit),35,29,19,,,,
31,-,Gnarls Barkley,Crazy,-,8,141,,,,
32,-,LINKIN PARK,Burn It Down,-,11,134,,,,
33,-,Volbeat,Still Counting,-,3,114,,,,
34,up,LINKIN PARK,Numb,67,13,20,,,,
35,-,SUM 41,Fat Lip,-,35,1,,,,
36,-,Rammstein,Dicke T****n,-,1,22,,,,
37,-,Fleetwood Mac,Everywhere,-,3,14,,,,
38,-,Bon Jovi,Livin' On a Prayer,-,15,13,,,,
39,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,18,71,,,,
40,down,Die Toten Hosen,Altes Fieber,11,9,146,,,,
41,down,Billy Talent,Red Flag,15,7,118,,,,
42,down,Daniel Powter,Bad Day,21,15,50,,,,
43,down,AC/DC,You Shook Me All Night Long,27,8,41,,,,
44,down,Nickelback,Rockstar,32,17,137,,,,
45,-,Meredith Brooks,Bitch,-,45,1,,,,
46,-,Lacrimosa,Ich Bin Der Brennende Komet,-,46,1,,,,
47,-,Fleetwood Mac,Go Your Own Way,-,1,5,,,,
48,-,Powersolo,Turkey Drunk,-,48,1,,,,
49,-,Rammstein,Adieu,-,10,11,,,,
50,down,Volbeat,For Evigt (feat. Johan Olsen),26,1,124,,,,
51,-,Rammstein,Sonne,-,2,30,,,,
52,-,Metallica,Whiskey In the Jar,-,2,108,,,,
53,-,EarlyRise,The Villain,-,53,1,,,,
54,-,Anda Morts,Adidas Für Mama,-,54,1,,,,
55,-,Queen,I Want To Break Free,-,15,18,,,,
56,-,Farin Urlaub,Glücklich,-,43,2,,,,
57,-,Powersolo,She's a Trucker (feat. Phoebe Killdeer),-,57,1,,,,
58,-,EarlyRise,Eye of the Evil,-,58,1,,,,
59,-,Bryan Adams,Summer of 69 (Classic Version),-,43,2,,,,
60,-,Robyn Hitchcock & The Egyptians,Madonna of the Wasps,-,60,1,,,,
61,-,Powersolo,If I Could Fly (feat. The Courettes),-,61,1,,,,
62,-,Jefferson Airplane,Blues from an Airplane,-,62,1,,,,
63,-,The Garages,Falling Down,-,63,1,,,,
64,-,Alpine Universe,Chanson Alpine,-,64,1,,,,
65,-,Korol I Shut,Прыгну со скалы,-,65,1,,,,
66,-,Powersolo,Get Back Otg,-,66,1,,,,
67,-,Rammstein,Asche zu Asche,-,67,1,,,,
68,-,The Jim Carroll Band,People Who Died,-,68,1,,,,
69,-,The Garages,Ghostlights,-,69,1,,,,
70,-,Dirty Honey,The Morning,-,70,1,,,,
71,-,Styx,Miss America,-,71,1,,,,
72,-,Queens of the Stone Age,No One Knows,-,72,1,,,,
73,-,Reverend Beat-Man & Izobel Garcia,Black Metal,-,73,1,,,,
74,-,Chloe Kohanski,I Want to Know What Love Is (The Voice Performance),-,74,1,,,,
75,-,JUNK Vibration,Angelika,-,75,1,,,,
76,-,Incubus,Love Hurts,-,32,15,,,,
77,-,Reign of Z,Cellophane,-,77,1,,,,
78,-,overpass,Changes,-,78,1,,,,
79,-,Die Toten Hosen,Ein guter Tag zum Fliegen (Ohne Strom),-,79,1,,,,
80,-,Vomitron,Cry Little Sister (feat. Anneke Van Giersbergen),-,80,1,,,,
