Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,4,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,7,,,,
3,up,Volbeat,For Evigt (feat. Johan Olsen),4,1,57,,,,
4,down,Måneskin,ZITTI E BUONI,3,1,9,,,,
5,up,Leonard Pospichal & Robert Marcello,What You Mean,7,1,88,,,,
6,up,Kid Rock,All Summer Long,11,3,77,,,,
7,down,Die Toten Hosen,Tage wie diese,5,1,88,,,,
8,up,Passenger,Let Her Go,8,1,88,,,,
9,up,Unheilig,Geboren um zu leben,14,1,58,,,,
10,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",9,4,87,,,,
11,down,Disturbed,The Sound of Silence,10,1,88,,,,
12,up,Leonard Pospichal & Thomas Blug,Victim of Love,12,4,87,,,,
13,up,Ungebleicht,Willkommen in Österreich,13,5,77,,,,
14,up,Bruce Springsteen,Tougher Than the Rest,41,2,65,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,15,4,83,,,,
16,up,Metallica,Nothing Else Matters,23,2,88,,,,
17,down,Lana Del Rey,Video Games,16,8,86,,,,
18,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],30,12,53,,,,
19,up,Evanescence,Bring Me To Life,34,1,68,,,,
20,down,Journey,Don't Stop Believin',6,1,85,,,,
21,down,Leonard & Dawn,Body Groove (Single Version),17,7,83,,,,
22,down,Die Ärzte,Lasse redn,18,13,47,,,,
23,up,Eagles,Hotel California,28,11,63,,,,
24,up,Gnarls Barkley,Crazy,33,8,59,,,,
25,-,Randy VanWarmer,Just When I Needed You Most,-,25,1,,,,
26,-,Kiss,I Was Made for Lovin' You,-,5,41,,,,
27,up,Volbeat,Wait A Minute My Girl,27,1,6,,,,
28,up,Metallica,Whiskey In the Jar,44,2,56,,,,
29,down,U.S.A. for Africa,We Are the World,19,1,78,,,,
30,down,Die Toten Hosen,Altes Fieber,20,9,59,,,,
31,down,Die Ärzte,M&F,21,15,62,,,,
32,down,The Cranberries,Zombie,24,2,68,,,,
33,down,OneRepublic,All the Right Moves,22,17,60,,,,
34,-,Volbeat,Still Counting,-,3,38,,,,
35,-,Måneskin,Let's Get It Started,-,35,1,,,,
36,-,Bryan Adams,Don't Even Try,-,36,1,,,,
37,-,Ian Dury & The Blockheads & The Blockheads,Sex & Drugs & Rock & Roll,-,37,1,,,,
38,-,AC/DC,Thunderstruck,-,5,47,70,2019-11-17,63,2019-12-08
39,-,Of Mice & Men,Levee,-,39,1,,,,
40,-,Janis Joplin,Mercedes Benz,-,40,1,,,,
41,-,Nullpunkt,Du,-,41,1,,,,
42,-,Bryan Adams,Where Angels Fear to Tread,-,42,1,,,,
43,-,War,Ballero,-,43,1,,,,
44,-,Eric Clapton,Blues Power (Eric Clapton Mix),-,44,1,,,,
45,-,Trivium,In The Court Of The Dragon,-,45,1,,,,
46,-,Bryan Adams,You're Still Beautiful to Me,-,46,1,,,,
47,-,Noir Désir,Le vent nous portera,-,47,1,,,,
48,-,The Tea Party,Wishing You Would Stay,-,48,1,,,,
49,-,Rig For Red,This Is the Day We're Waiting For,-,49,1,,,,
50,-,The Stranglers,And If You Should See Dave...,-,50,1,,,,
51,-,Billy Idol,Adam In Chains,-,51,1,,,,
52,-,Bryan Adams,I Think About You,-,52,1,,,,
53,-,The Psychedelic Furs,Angels Don't Cry (Remix),-,53,1,,,,
54,-,Jimmy Page & Robert Plant,Battle of Evermore,-,54,1,,,,
55,-,Styx,Reveries,-,55,1,,,,
56,-,Bryan Adams,Help Me Make It Through the Night,-,56,1,,,,
57,-,The Offspring,"Dammit, I Changed Again (Live)",-,57,1,,,,
58,-,The Vintage Caravan,Can't Get You Off My Mind,-,58,1,,,,
59,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,59,1,,,,
60,-,Tyrannosaurus Rex,By the Light of the Magical Moon,-,60,1,,,,
61,-,Gisbert zu Knyphausen & Kai Schumacher,Nähe des Geliebten,-,61,1,,,,
62,-,Bryan Adams,Kiss and Say Goodbye,-,62,1,,,,
63,-,Indochine,Tes yeux noirs,-,63,1,,,,
64,-,Imperial Age,The Monastery (Live),-,64,1,,,,
65,-,The Rolling Stones,You Can't Always Get What You Want (Live),-,65,1,,,,
66,-,Imperial Age,And I Shall Find My Home (Live),-,66,1,,,,
67,-,Bryan Adams,Yesterday Was Just a Dream,-,67,1,,,,
68,-,The Rolling Stones,Start Me Up (Live),-,68,1,,,,
69,-,Aerosmith,Pink (The South Beach Mix),-,69,1,,,,
70,-,Banki Moon,Anyway,-,70,1,,,,
71,-,LiL Lotus & Against The Current,Romantic Disaster (feat. Chrissy Costanza),-,71,1,,,,
72,-,Tyrannosaurus Rex,One Inch Rock,-,72,1,,,,
73,-,The Rolling Stones,Honky Tonk Women (Live),-,73,1,,,,
74,-,Sonic Youth,Washing Machine,-,74,1,,,,
75,-,Imperial Age,Aryavarta (Live),-,75,1,,,,
76,-,The Who,Magic Bus (Mono Edit),-,76,1,,,,
77,-,Tyrannosaurus Rex,Conesuala,-,77,1,,,,
78,-,The Offspring,Hit That (Live),-,78,1,,,,
79,-,The Tea Party,Everyday Is Like Sunday,-,79,1,,,,
80,-,The Rolling Stones,Miss You (Live),-,80,1,,,,
81,-,Lord Crazy,Crazy Crazy (feat. The Safaris),-,81,1,,,,
82,-,The Tea Party,Sister Awake (Remastered),-,82,1,,,,
83,-,Bryan Adams,Never My Love,-,83,1,,,,
84,-,Ganaa,Gants Shuvuu,-,84,1,,,,
85,-,Nazareth,Every Time It Rains,-,85,1,,,,
86,-,Konstantinos Rallis,Ena Dakri,-,86,1,,,,
87,-,Ozzy Osbourne,Goodbye to Romance,-,87,1,,,,
88,-,The Tea Party,Angels,-,88,1,,,,
89,-,Marcela,I Wanna Be Your Slave,-,89,1,,,,
90,-,The Hush Sound,Wine Red,-,90,1,,,,
91,-,Ringo Starr,Zoom In Zoom Out,-,91,1,,,,
92,-,Bryan Adams,No One Makes It Right,-,92,1,,,,
93,-,Lam Rim,Why Don't You...?,-,93,1,,,,
94,-,Bryan Adams,Coming Home,-,94,1,,,,
95,up,Nickelback,What Are You Waiting For?,95,18,49,,,,
96,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,4,64,,,,
97,down,The Killers,Mr. Brightside,96,2,60,,,,
98,down,LINKIN PARK,Burn It Down,25,11,51,,,,
99,down,The Proclaimers,I'm Gonna Be (500 Miles),26,2,59,,,,
100,down,Nickelback,Rockstar,29,17,51,,,,
