Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,24,,,,
2,-,Bob Dylan,I Contain Multitudes,-,2,1,,,,
3,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,1,,,,
4,-,Queen,Bohemian Rhapsody,-,1,6,,,,
5,up,Metallica,Nothing Else Matters,88,2,24,,,,
6,down,Die Toten Hosen,Tage wie diese,4,1,24,,,,
7,down,Bob Dylan,Murder Most Foul,2,2,4,69,2020-03-29,69,2020-03-29
8,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,8,1,,,,
9,-,Volbeat,Cape of Our Hero,-,9,1,,,,
10,-,Queen,Don't Stop Me Now,-,2,7,,,,
11,-,Annisokay,STFU,-,11,1,,,,
12,-,Metallica,Whiskey In the Jar,-,2,12,,,,
13,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,12,,,,
14,-,Jeff Beck & Johnny Depp,Isolation,-,14,1,,,,
15,-,Elvis Presley,In the Ghetto,-,15,4,,,,
16,down,Journey,Don't Stop Believin',5,1,23,,,,
17,down,Leonard Pospichal & Robert Marcello,What You Mean,6,1,24,,,,
18,up,Lynyrd Skynyrd,Simple Man,40,18,4,,,,
19,down,Passenger,Let Her Go,7,1,24,,,,
20,up,Them,"It's All Over Now, Baby Blue",29,20,2,,,,
21,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",8,4,24,,,,
22,down,Disturbed,The Sound of Silence,11,1,24,,,,
23,down,Leonard Pospichal & Thomas Blug,Victim of Love,16,4,24,,,,
24,down,Volbeat,Lola Montez,10,9,6,,,,
25,-,Keane,Somewhere Only We Know,-,14,8,,,,
26,down,Ungebleicht,Willkommen in Österreich,18,5,24,,,,
27,-,Queen,These Are the Days of Our Lives,-,27,1,,,,
28,-,Electric Light Orchestra,Don't Bring Me Down,-,28,1,,,,
29,-,The Cranberries,Zombie,-,2,18,,,,
30,-,Angels & Airwaves,All That's Left Is Love,-,30,1,,,,
31,-,Midnight Oil,Beds Are Burning,-,22,3,,,,
32,down,Peter Gabriel,The Book of Love,3,3,5,,,,
33,-,The BossHoss,Little Help,-,2,6,,,,
34,down,Mira Lu Kovacs,Only Time,20,8,3,,,,
35,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,6,,,,
36,-,Nightwish,Shoemaker,-,36,1,,,,
37,up,Rod Stewart,Sailing,53,15,5,,,,
38,-,Ina Deter Band,Neue Männer braucht das Land,-,38,1,,,,
39,-,Jonathan Clark,Have You Ever Seen the Rain,-,39,1,,,,
40,up,U.S.A. for Africa,We Are the World,99,1,23,,,,
41,-,Queen,Under Pressure (feat. David Bowie),-,11,1,,,,
42,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,42,1,,,,
43,-,Pink Floyd,Wish You Were Here,-,14,1,,,,
44,-,blink-182,All the Small Things,-,13,1,,,,
45,-,Joe Satriani,Perfect Dust,-,45,1,,,,
46,-,Metallica,Enter Sandman,-,33,2,,,,
47,-,The Base,Our Boats Are on the Way,-,47,1,,,,
48,-,Dire Straits,Brothers In Arms,-,36,2,,,,
49,-,Ina Deter,Frauen Kommen Langsam-Aber Gewaltig,-,49,1,,,,
50,-,Billy Idol,Sweet Sixteen,-,50,1,,,,
51,-,Ina Deter,Mit Leidenschaft,-,51,1,,,,
52,-,Billy Idol,"White Wedding, Pt. 1",-,50,1,,,,
53,-,Coal Chamber,Sway,-,53,1,,,,
54,-,Kyle McEvoy & Ed Askew,Good At Love,-,54,1,,,,
55,-,Joe Satriani,Here the Blue River,-,55,1,,,,
56,-,Dire Straits,Walk of Life,-,56,1,,,,
57,-,Guns N' Roses,Sweet Child O' Mine,-,8,14,,,,
58,-,Halocene,The Time Is Now (feat. NerdOut),-,58,1,,,,
59,-,Queen,I Want To Break Free,-,15,3,,,,
60,-,"Black Country, New Road",Sunglasses,-,60,1,,,,
61,-,John Miles,Music,-,1,3,,,,
62,-,Faith No More,Easy,-,62,1,,,,
63,-,Peter Gabriel,Biko (Live),-,63,1,,,,
64,-,Queen,The Show Must Go On,-,7,2,,,,
65,-,3 Doors Down,Train,-,65,1,,,,
66,-,Stanfour,Tired Again,-,66,1,,,,
67,-,Pat Benatar,We Belong,-,13,3,,,,
68,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,48,3,,,,
69,-,Betontod,Für die Freiheit,-,69,1,,,,
70,-,Queen,Somebody to Love,-,63,2,,,,
71,-,Black Veil Brides,Heart of Fire,-,71,1,,,,
72,-,Frank Zappa,Bobby Brown Goes Down,-,20,1,,,,
73,down,LINKIN PARK,CASTLE OF GLASS,19,4,21,,,,
74,-,John Lennon,Bring On the Lucie (Freda Peeple),-,74,1,,,,
75,-,Trivium,Amongst the Shadows & the Stones,-,75,1,,,,
76,-,Blumfeld,Ich fliege mit Raben,-,76,1,,,,
77,-,Extreme,More Than Words,-,51,1,,,,
78,down,Lana Del Rey,Video Games,21,8,23,,,,
79,-,Queen,Killer Queen,-,63,1,,,,
80,-,John Lennon,It's So Hard,-,80,1,,,,
81,-,Stephen Marley,You're Gonna Leave (Acoustic),-,81,1,,,,
82,-,Steel Panther,If You Really Really Love Me,-,82,1,,,,
83,-,Queen,A Kind of Magic,-,17,1,,,,
84,-,Billy Idol,Soul Standing By,-,84,1,,,,
85,-,Kings of Leon,Day Old Blues,-,85,1,,,,
86,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],30,12,16,,,,
87,down,Leonard & Dawn,Body Groove (Single Version),22,7,23,,,,
88,-,Frei.Wild,Nur das Leben in Freiheit,-,15,2,,,,
89,-,Megadeth,Dawn Patrol,-,89,1,,,,
90,-,Queen,It's a Hard Life,-,90,1,,,,
91,-,Stanfour,Bittersweet,-,91,1,,,,
92,-,Kings of Leon,Razz,-,92,1,,,,
93,-,Dool,Summerland,-,93,1,,,,
94,-,Kings of Leon,Soft,-,94,1,,,,
95,-,John Lennon,One Day (At a Time),-,95,1,,,,
96,-,Steel Panther,Death to All But Metal,-,96,1,,,,
97,-,Kings of Leon,Pistol of Fire,-,97,1,,,,
98,-,John Lennon,Aisumasen (I'm Sorry),-,98,1,,,,
99,-,Daughtry,Alive,-,53,2,79,2019-12-22,55,2019-12-29
100,-,Austria 3,Schau Schazi,-,100,1,,,,
