Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Olivia Ong,Best of Olivia,1,1,236,,,,
2,up,Kenny G,Kenny G: Greatest Hits,2,1,232,,,,
3,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,234,,,,
4,up,Kenny G,Songbird: The Ultimate Collection,4,1,236,,,,
5,up,Kenny G,Breathless,6,3,235,,,,
6,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,8,4,236,,,,
7,up,Estrella,Estrella,9,5,236,,,,
8,up,Olivia Ong,A Girl Meets Bossanova 2,10,4,235,,,,
9,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),11,3,226,,,,
10,up,Jam Hsiao,Mr. Jazz - A Song for You,12,6,234,,,,
11,down,Frank Sinatra,Nothing But the Best (Remastered),7,7,27,87,2019-10-13,20,2019-10-20
12,up,Kenny G,The Essential Kenny G,13,4,234,,,,
13,up,Mothership.Sg,MS Raya Lofi Mix - EP,14,3,162,,,,
14,up,Gary Chaw,Gary Chaw Project Sensation 1 Jazz,16,10,236,,,,
15,up,Lisa Ono,Ono Lisa Best 2002-2006,17,6,236,,,,
16,-,Albert Behar,Accordion Passport: France,-,16,1,,,,
17,up,Miles Davis,Kind of Blue,18,10,227,,,,
18,up,Olivia Ong,A Girl Meets Bossanova,19,5,236,,,,
19,-,竹村一哲,村雨,-,19,1,,,,
20,up,Kenny G,At Last...The Duets Album,20,14,236,,,,
21,up,"Grover Washington, Jr.",Winelight,21,7,234,,,,
22,up,Kenny G,Ultimate Kenny G,22,8,232,,,,
23,up,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",23,9,236,,,,
24,up,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 3",24,4,235,,,,
25,up,The Dave Brubeck Quartet,Time Out,25,4,235,,,,
26,up,Miles Davis,Kind of Blue (Legacy Edition),26,8,236,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,27,23,236,,,,
28,up,Tony Bennett & Diana Krall,Love Is Here to Stay,28,7,232,,,,
29,up,Nathan East,Nathan East,29,24,236,,,,
30,up,Bob Acri,Bob Acri,31,26,236,,,,
31,up,Nina Simone,Nina Simone: The Greatest Hits,32,28,233,,,,
32,up,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,34,10,234,,,,
33,up,Dave Koz,Greatest Hits,35,8,236,,,,
34,up,Chet Baker,The Best of Chet Baker Sings,36,9,236,,,,
35,down,William Benckert,A Nostalgic Breeze (feat. Johan Tengholm & Jonas Bäckman) - EP,5,5,2,,,,
36,up,George Benson,The George Benson Collection,37,9,236,,,,
37,up,Tony Bennett & k.d. lang,A Wonderful World,38,13,236,,,,
38,up,Various Artists,100 Best of Jazz,39,6,231,,,,
39,up,Brian Culbertson,Another Long Night Out,40,8,236,,,,
40,up,New York Jazz Lounge,Chillin' Jazz Classics (Vol. 1),41,18,236,,,,
41,up,Chris Botti,Chris Botti: Live With Orchestra and Special Guests,42,37,236,,,,
42,up,Tony Bennett & Lady Gaga,Love For Sale,43,5,134,,,,
43,up,Dave Brubeck,Dave Brubeck's Greatest Hits,44,40,236,,,,
44,-,Bill Evans,"The Best of Bill Evans (feat. Scott LaFaro, Paul Motian & Chuck Israels)",-,21,5,,,,
45,up,Massimo Faraò Trio,The Best Lounge Jazz Collection by Massimo Faraò Trio.. 100 Hits,45,12,66,,,,
46,up,Kenny G,Live,46,18,204,,,,
47,up,George Benson,The Best of George Benson,47,19,207,,,,
48,up,Al Jarreau,Love Songs,48,21,207,,,,
49,down,Various Artists,Breakfast At Tiffany's,33,33,2,,,,
50,down,Joey Alexander,My Favorite Things,49,18,160,,,,
51,down,Johnny Hartman,The Complete Gus Wildi Recordings,30,30,2,,,,
52,-,Chuck Mangione,Feels So Good,-,52,1,,,,
53,down,Glass Beams,Mirage - EP,15,13,6,,,,
