Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),2,1,18,,,,
2,down,Ludovico Einaudi,Nuvole bianche,1,1,18,,,,
3,up,Ludovico Einaudi,I giorni,3,1,18,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,18,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,2,18,,,,
6,down,Ola Gjeilo,Before Dawn,4,4,9,,,,
7,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",6,6,3,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,3,18,,,,
9,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",10,9,3,,,,
10,up,Ludovico Einaudi,Divenire,11,5,18,,,,
11,down,Ola Gjeilo,Still,9,3,18,,,,
12,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",12,10,6,,,,
13,up,Joep Beving,Klangfall (Piano Version),14,9,7,,,,
14,up,Ludovico Einaudi,Primavera,15,5,18,,,,
15,down,Ola Gjeilo,Firefly,13,6,7,,,,
16,up,Laurence Ipsum,Off,17,16,3,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,12,18,,,,
18,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),18,13,5,,,,
19,up,Milana Zilnik,Verde,19,19,4,,,,
20,down,Ludovico Einaudi,Le onde,16,10,18,,,,
21,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",27,21,5,,,,
22,up,Carlos Cipa,dark tree (Solo Piano Version),28,22,5,,,,
23,up,Joep Beving,Ala,23,15,8,,,,
24,up,Ólafur Arnalds,saman,34,2,9,,,,
25,down,Laurence Ipsum,Between Dawn and Day,20,13,6,,,,
26,down,Michael Logozar,Drift,24,6,18,,,,
27,up,Ludovico Einaudi,Day 7: Ascent,44,27,16,,,,
28,up,Ludovico Einaudi,The Earth Prelude,33,13,17,,,,
29,up,Carlos Cipa,senna's joy (Solo Piano Version),31,11,11,,,,
30,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",50,25,16,,,,
31,down,Sophie Hutchings,Two Flames,25,17,6,,,,
32,down,Dirk Maassen,Feather,30,27,6,,,,
33,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",37,8,9,,,,
34,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",38,29,5,,,,
35,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",40,20,6,,,,
36,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,46,1,18,,,,
37,down,Andrea Bocelli,If Only (feat. Dua Lipa),36,8,18,,,,
38,up,Agnes Fredenberg,Cycles,39,25,6,,,,
39,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",70,9,8,,,,
40,down,The Piano Guys,A Thousand Years,32,21,16,,,,
41,up,Ludovico Einaudi,Nightbook,41,20,16,,,,
42,up,Laurence Ipsum,First Rays,42,28,15,,,,
43,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),26,26,6,,,,
44,down,Alexis Ffrench,Story of You,43,4,18,,,,
45,up,Céline Morgan,Mundane,48,16,9,,,,
46,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",69,6,15,,,,
47,down,Ólafur Arnalds,saman (berlin) [live],45,14,16,,,,
48,down,Milana Zilnik,Blu,35,27,6,,,,
49,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),52,14,11,,,,
50,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",47,32,6,,,,
51,up,London Philharmonic Orchestra & David Parry,Canon In D Major,56,35,16,,,,
52,down,Arcadi Volodos,"Minuet in A Major, D. 334",49,9,18,,,,
53,down,Maxence Cyrin,Mer de velours,21,21,6,,,,
54,up,Matteo Myderwyk,Charlotte,55,7,16,,,,
55,down,Gareth Malone,Music for Healing Pt. 1,51,9,16,,,,
56,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",63,31,16,,,,
57,up,Alexandra Stréliski,Interlude,60,17,16,,,,
58,down,Ludovico Einaudi,Dietro casa,57,4,14,,,,
59,-,Maxence Cyrin,Mer de velours,-,27,1,,,,
60,up,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",94,60,2,,,,
61,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,66,22,17,,,,
62,up,Jef Martens,Before You Close Your Eyes,65,21,17,,,,
63,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,58,25,12,,,,
64,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",53,6,15,,,,
65,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),59,10,18,,,,
66,up,Víkingur Ólafsson,For Jóhann,82,7,8,,,,
67,up,Stephan Berg,Not Alone,67,18,11,,,,
68,down,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",62,62,3,,,,
69,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,68,51,14,,,,
70,down,Maurice Sawin,Snowflakes,54,12,18,,,,
71,up,Max Richter,Vladimir's Blues,72,23,5,,,,
72,up,Luke Howard & Shards,Light Ascending,74,57,10,,,,
73,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,97,51,14,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,35,1,,,,
75,-,Laurence Ipsum,And I'm Feeling Good,-,14,1,,,,
76,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",64,64,8,,,,
77,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,75,6,12,,,,
78,-,Ludovico Einaudi,Le onde,-,78,2,,,,
79,down,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),78,11,9,,,,
80,up,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),96,80,4,,,,
81,-,"Czech National Symphony Orchestra, Prague & Paul Bateman","Balcony Scene (From ""Romeo & Juliet"")",-,81,1,,,,
82,-,Sofiane Pamart,Nagasaki,-,12,1,,,,
83,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,59,3,,,,
84,up,Carlos Cipa,and she was,86,19,11,,,,
85,-,"Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow, Clarice Jensen & Max Richter",Dream 8 (late and soon),-,85,1,,,,
86,-,Max Richter & Grace Davidson,Path 5 (delta),-,86,1,,,,
87,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,87,1,,,,
88,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,82,3,,,,
89,down,Susan Boyle,I Dreamed a Dream,77,63,14,,,,
90,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,37,1,,,,
91,-,Ludovico Einaudi,Oltremare,-,68,3,,,,
92,-,Alice Sara Ott,"Concerto in D Minor, BWV 974: 2. Adagio (after Marcello S. Z799)",-,84,1,,,,
93,-,Max Richter,Written On The Sky,-,72,2,,,,
94,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,81,1,,,,
95,-,Luke Howard,Portrait Gallery,-,24,1,,,,
96,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",81,41,7,,,,
97,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,42,13,,,,
98,up,Susan Boyle,Wild Horses,100,65,12,,,,
99,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,49,4,,,,
100,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),61,22,11,,,,
