Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,88,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,182,,,,
3,up,Ludovico Einaudi,I giorni,3,3,29,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,1,183,,,,
5,up,Ludovico Einaudi,Divenire,6,5,174,,,,
6,up,Shin Suzuma,Always,77,6,2,,,,
7,up,Shani Diluka,Casino,31,2,8,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,121,,,,
9,up,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),82,9,2,,,,
10,up,Alexis Ffrench,I've Gotta Be Me,11,5,46,,,,
11,up,Luna,Seems Like Lilac,83,11,2,,,,
12,up,Ludovico Einaudi,Primavera,13,5,166,,,,
13,up,Neil Cowley,Automata (Piano Version),86,13,2,,,,
14,up,Ludovico Einaudi,The Earth Prelude,20,13,121,,,,
15,up,The Piano Guys,The Cello Song,16,6,46,,,,
16,up,Jordane Tumarinson,Souvenir Terrestre 2,87,16,2,,,,
17,up,Grégoire Gerstmans,Aujourd'hui,95,17,2,,,,
18,down,Ludovico Einaudi,85mm,9,2,11,,,,
19,up,Elliott Jack Sansom,"All I Hear Is Birds,",88,19,2,,,,
20,down,Matteo Myderwyk,Legacy,7,7,3,,,,
21,up,Ludovico Einaudi,Luminous,27,1,81,,,,
22,up,Ludovico Einaudi,Una Mattina,28,12,14,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,1,183,,,,
24,down,Keane Wang,Moment by Moment,5,5,3,,,,
25,up,Wings for Louise,Tanière,89,25,2,,,,
26,down,Alexandre Tharaud,Première Gymnopédie,23,6,20,,,,
27,up,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,96,27,2,,,,
28,down,Alex Heffes,Outtake ⌗1,10,10,3,,,,
29,down,Roger Eno,Through The Blue (Piano Version),24,4,6,,,,
30,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),15,5,8,,,,
31,down,Swaffer,Antarctica,18,6,9,,,,
32,up,Ludovico Einaudi,Le onde,46,10,159,,,,
33,-,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,-,3,3,,,,
34,down,Josh Alexander,"Where There's Breath, There's Hope",29,8,7,,,,
35,down,Matteo Myderwyk,Sanctus,17,5,9,,,,
36,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,33,6,95,,,,
37,down,Roger Eno,The Turning Year (Solo Piano Version),21,21,4,,,,
38,down,Akira Kosemura,Anywhere Else,22,4,10,,,,
39,down,Luis Berra,Just Another Story,19,19,3,,,,
40,down,Justus Rümenapp,Float,26,8,5,,,,
41,up,Alexis Ffrench,When the Bells Ring,45,7,7,,,,
42,-,"City of London Choir, Royal Philharmonic Orchestra & Hilary Davan Wetton",God Save The King (British National Anthem),-,42,1,,,,
43,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),37,20,9,,,,
44,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",48,6,135,,,,
45,down,Challem,The Great,39,11,6,,,,
46,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",50,9,107,,,,
47,up,Shin Suzuma,Pendulum,90,47,2,,,,
48,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),47,1,103,,,,
49,up,Luna,Tomorrow's Tomorrow,51,10,7,,,,
50,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),42,9,7,,,,
51,down,Dirk Maassen,Here And Now,30,13,4,,,,
52,down,Timaeus,Starting Again,43,18,7,,,,
53,up,Ludovico Einaudi,Dietro casa,57,4,85,,,,
54,down,Revemont,Tristesse d'été,49,14,6,,,,
55,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",40,19,5,,,,
56,down,Luis Berra & Cameron Segal,Moments We Shared Together,35,15,8,,,,
57,up,Ludovico Einaudi,Nightbook,60,20,106,,,,
58,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),54,6,25,,,,
59,down,Demian Dorelli,Clouds in Bloom,38,18,4,,,,
60,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),36,7,5,,,,
61,down,Josh Alexander,Where Nothing Hurts,52,6,5,,,,
62,down,Luca Mazzillo,Pierrot Waltz,53,28,6,,,,
63,down,Eydís Evensen,Anna's Theme,55,6,8,,,,
64,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",58,6,69,,,,
65,down,Sequoia,Moonlight March,56,12,8,,,,
66,-,Alexis Ffrench,Peace,-,5,1,,,,
67,down,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",66,66,2,,,,
68,down,Joep Beving,Passage,59,10,6,,,,
69,-,Whitetree,The Room,-,7,1,,,,
70,down,Justus Rümenapp,Twilight,61,24,11,,,,
71,down,Alexandra Stréliski,Lumières,62,3,10,,,,
72,down,Hania Rani,Morning,65,4,12,,,,
73,down,Jean-Michel Blais,murmures (piano),63,2,9,,,,
74,down,Joe Kirby,Paris,64,7,13,,,,
75,down,Yehezkel Raz,Till Love Do Us Part,69,9,9,,,,
76,up,Neil Cowley,Personal Effects,78,74,5,,,,
77,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,68,12,145,,,,
78,-,Swaffer,The Apartment,-,11,1,,,,
79,down,Jacopo Croci,Growin' up,44,16,5,,,,
80,down,Berlin & Andre Bernier,circle,12,12,3,,,,
81,-,Matteo Myderwyk,Long lost friend,-,12,1,,,,
82,-,Aldwin,Automatic,-,10,1,,,,
83,-,The Sixteen & Harry Christophers,"Coronation Anthems: Zadok the Priest, HWV 258",-,72,1,,,,
84,-,Jacopo Croci & Luca Mazzillo,Sunday Morning,-,15,1,,,,
85,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,70,49,14,,,,
86,-,Aron van Selm,Erased,-,18,1,,,,
87,-,Akira Kosemura,Faraway,-,21,1,,,,
88,-,Miss Meadow,Be Here with Me,-,22,1,,,,
89,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),-,80,1,,,,
90,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Oliver Brett",Jerusalem,-,49,11,,,,
91,-,Remo Anzovino,Celestial Trees,-,23,1,,,,
92,-,The Sixteen & Harry Christophers,"O Lord, Make Thy Servant Elizabeth, T 204",-,92,1,,,,
93,-,Oskar Tena,Life Changing,-,26,1,,,,
94,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,10,7,,,,
95,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,63,7,,,,
96,-,"Andrew Lloyd Webber, Royal Philharmonic Orchestra, The Choir Of Westminster Abbey & Fanfare Trumpeters Of The Royal Air Force",Make a Joyful Noise,-,74,1,,,,
97,-,The Central Band of the Royal British Legion & Captain David Cole,Rule Britannia,-,93,2,,,,
98,-,Katherine Jenkins,God Save The King,-,98,1,,,,
99,-,The Sixteen & Harry Christophers,"Choral Dances from ""Gloriana"": No. 4, Country Girls",-,99,1,,,,
100,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],74,8,130,,,,
