Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,88,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,27,,,,
3,up,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",58,3,2,,,,
4,up,Laurence Ipsum,Filigree Works of Sound,57,4,2,,,,
5,down,Ludovico Einaudi,Nuvole bianche,3,1,89,,,,
6,up,Ólafur Arnalds,Saudade (When We Are Born),17,5,6,,,,
7,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],12,1,69,,,,
8,down,Rosey Chan,Infinity,7,2,15,,,,
9,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],10,2,68,,,,
10,up,Elliott Jacqués,Rose Tree,63,10,2,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,89,,,,
12,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",38,12,7,,,,
13,down,Charlie J Perry,Robin,6,6,3,,,,
14,down,Jiří Horák,Melt,4,2,4,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,2,89,,,,
16,down,ildio,hope,9,9,3,,,,
17,up,Ludovico Einaudi,I giorni,21,1,89,,,,
18,down,RIOPY,Noah,2,2,12,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,68,,,,
20,down,Matteo Myderwyk,Remembrance,11,3,4,,,,
21,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",13,13,3,,,,
22,up,Alexander Motovilov,Papa,71,22,2,,,,
23,up,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",72,23,2,,,,
24,down,Belle Chen,Three Short Scenes: III. Empty Cathedrals,14,14,3,,,,
25,down,Goldbæk,Challen,15,15,3,,,,
26,down,Søndag Søndag,Lørdag,22,12,4,,,,
27,down,Stefan Truyman,1685,19,19,2,,,,
28,up,White Noise,White Noise 1 Hour Long,35,1,48,,,,
29,down,Craig Armstrong,Nocturne 3,18,8,4,,,,
30,down,Dustin O'Halloran,Opus 56,25,3,6,,,,
31,down,Dustin O'Halloran,Opus 18 (Silfur Version),26,2,14,,,,
32,down,Laurence Ipsum,The Sky Of,27,11,5,,,,
33,down,Wilson Trouvé,Cotton Sky,30,30,3,,,,
34,down,RIOPY,Sweet awakening,23,6,5,,,,
35,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),24,10,5,,,,
36,down,Tommy Heap,Tivoli,20,10,4,,,,
37,down,Ludovico Einaudi,Divenire,31,5,86,,,,
38,up,Ifer Lenn,The Wondering,61,38,2,,,,
39,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],33,2,61,,,,
40,down,Rasmus H Thomsen,By the Black River,32,19,4,,,,
41,down,Milana Zilnik,Estate,37,2,10,,,,
42,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",34,12,13,,,,
43,down,Stephan Moccio,Window,36,26,4,,,,
44,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",39,14,17,,,,
45,down,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",42,29,4,,,,
46,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),53,8,11,,,,
47,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,4,1,,,,
48,down,I TRAVEL LIGHT,Elixir,45,32,4,,,,
49,down,Elliott Jacqués,The Sailor's Tale,44,11,6,,,,
50,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],73,8,49,,,,
51,down,Rosey Chan,Unity (Chakra 8),43,3,8,,,,
52,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],68,19,41,,,,
53,down,Belle Chen,Elegy,50,18,6,,,,
54,up,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),87,54,2,,,,
55,-,Judson Hurd,Pearl of Dawn,-,13,1,,,,
56,up,Ólafur Arnalds,Still / Sound,60,6,21,,,,
57,-,Alice Sara Ott,Für Alina,-,21,1,,,,
58,down,Goetz Oestlind,Soluppgång,46,3,12,,,,
59,down,Javi Lobe,Written in Stone,40,10,8,,,,
60,-,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",-,14,1,,,,
61,-,Olivia Belli,Upland,-,17,1,,,,
62,down,Joel Lyssarides,August 2020,54,25,5,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,7,36,,,,
64,down,Justus Rümenapp,Dusk,51,7,8,,,,
65,down,Josep Colom,Música callada: I. Angelico,59,9,9,,,,
66,down,Ludovico Einaudi,Primavera,64,5,82,,,,
67,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,28,5,9,,,,
68,down,Ludovico Einaudi,Le onde,56,10,81,,,,
69,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],75,19,41,,,,
70,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],70,18,17,,,,
71,down,Laurence Ipsum,On a Steep Slope,48,13,11,,,,
72,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Theme & Var. I - VII",-,41,1,,,,
73,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),49,11,8,,,,
74,-,André Rieu,Italian National Anthem,-,74,1,,,,
75,down,Alice Sara Ott,Gnossiennes: 3. Lent,47,31,5,,,,
76,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,82,3,79,,,,
77,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,79,26,7,,,,
78,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,2,44,,,,
79,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),66,12,30,,,,
80,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,15,27,,,,
81,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,76,12,73,,,,
82,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",85,17,21,,,,
83,down,Milana Zilnik,Primavera,52,3,8,,,,
84,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",-,75,1,,,,
85,down,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Oliver Brett",Jerusalem,80,49,6,,,,
86,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,62,9,,,,
87,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),90,7,18,,,,
88,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],89,19,30,,,,
89,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",97,16,41,,,,
90,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",94,19,20,,,,
91,-,Music Lab Collective,Sweet Caroline,-,91,1,,,,
92,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),88,4,30,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),-,38,23,,,,
94,up,Ludovico Einaudi,The Earth Prelude,95,13,64,,,,
95,-,"Donetsk Philharmonic Orchestra, Silvano Frontalini & Donetsk Chorus",Fratelli d'Italia,-,95,1,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,3,22,,,,
97,-,Isata Kanneh-Mason,Grand Fantasy on Porgy and Bess: Summertime (After G. Gershwin),-,97,1,,,,
98,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,8,48,,,,
99,down,Pavel Fedorov,Simple,62,12,8,,,,
100,down,Pieter de Graaf,August Sings,55,2,9,,,,
