Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Once in Royal David's City,2,1,6,,,,
2,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",O Little Town of Bethlehem,4,2,5,,,,
3,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),3,1,8,,,,
4,up,Harry Christophers & The Sixteen,Good King Wenceslas,6,4,5,,,,
5,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Once in Royal David's City,11,5,2,,,,
6,down,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",Away in a Manger,5,5,5,,,,
7,down,Il Divo,O Holy Night,1,1,8,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,8,,,,
9,up,"Sir Stephen Cleobury, Choir of King's College, Cambridge & David Briggs",Hark! The Herald Angels Sing,16,9,6,,,,
10,up,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",In the Bleak Midwinter,19,10,4,,,,
11,up,"Choir of King's College, Cambridge & Sir David Willcocks",Coventry Carol,20,11,5,,,,
12,down,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,10,2,5,,,,
13,down,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury",Sussex Carol (Arr. Philip Ledger),12,12,4,,,,
14,down,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,9,9,5,,,,
15,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,3,8,,,,
16,down,"Choir of King's College, Cambridge & Sir David Willcocks",The First Nowell,13,13,5,,,,
17,down,Ludovico Einaudi,Nuvole bianche,14,1,8,,,,
18,up,"Choir of King's College, Cambridge, Sir Stephen Cleobury & David Briggs","Adeste Fideles (O come, all ye faithful)",28,18,5,,,,
19,down,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),15,14,5,,,,
20,up,"Choir of King's College, Cambridge & Sir David Willcocks",See Amid the Winter's Snow,22,18,5,,,,
21,up,The Sixteen & Harry Christophers,Away in a Manger,23,5,2,,,,
22,up,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",In Dulci Jubilo,26,22,4,,,,
23,up,"Choir of King's College, Cambridge & Sir David Willcocks",The Three Kings (Arr. Ivor Atkins),27,23,4,,,,
24,down,"Choir of King's College, Cambridge & Sir David Willcocks","God Rest Ye Merry, Gentlemen",17,15,4,,,,
25,up,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",Gabriel's Message,29,25,4,,,,
26,down,Ludovico Einaudi,I giorni,18,1,8,,,,
27,up,"Choir of King's College, Cambridge & Sir David Willcocks",Sussex Carol (On Christmas Night),30,27,4,,,,
28,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,2,8,,,,
29,up,"Choir of King's College, Cambridge & Sir David Willcocks",Past Three o' Clock,35,29,4,,,,
30,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Hymn to the Virgin,41,30,3,,,,
31,up,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",I Saw Three Ships,44,31,3,,,,
32,up,"Choir of King's College, Cambridge & Sir David Willcocks",Christ Was Born On Christmas Day,40,32,4,,,,
33,down,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,25,2,4,,,,
34,up,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",Adam Lay Ybounden,38,34,4,,,,
35,up,"Choir of Clare College, Cambridge & Orchestra of Clare College, Cambridge",Mary's Lullaby,47,35,3,,,,
36,down,Andrea Bocelli,If Only (feat. Dua Lipa),24,8,8,,,,
37,down,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,31,4,4,,,,
38,down,"Clover Willis, Krishnan Ram-Prasad, Choir of Gonville and Caius College, Cambridge, Luke Fitzgerald & Geoffrey Webber","40 Noëls anciens (Arr. L. Roques for Voices, Choir & Organ): No. 15, Quelle est cette odeur agréable?",33,33,4,,,,
39,up,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",Wassail Song,57,39,3,,,,
40,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,39,18,4,,,,
41,down,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),36,11,4,,,,
42,up,Ludovico Einaudi,Divenire,55,5,8,,,,
43,down,"ORA Singers, Suzi Digby, ORA & Katy Hill",Gabriel's Message,34,34,4,,,,
44,-,Carlos Cipa,senna's joy (Solo Piano Version),-,11,1,,,,
45,down,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",Love Came Down at Christmas (Arr. Stephen Cleobury),43,15,3,,,,
46,up,Ludovico Einaudi,Le onde,66,10,8,,,,
47,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),50,10,8,,,,
48,down,Michael Logozar,Drift,37,6,8,,,,
49,down,Ola Gjeilo,Still,42,3,8,,,,
50,down,Matteo Myderwyk,Charlotte,46,7,6,,,,
51,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,62,12,8,,,,
52,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Angels from the Realms of Glory (Arr. Reginald Jacques),45,45,4,,,,
53,up,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",The Holly and the Ivy,69,53,2,,,,
54,down,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,51,1,3,,,,
55,up,Ludovico Einaudi,Primavera,67,5,8,,,,
56,down,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Hark! The Herald Angels Sing,48,26,5,,,,
57,-,Ivan Yanakov,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,22,1,,,,
58,up,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",Wexford Carol,74,58,2,,,,
59,down,Susan Boyle,Auld Lang Syne,32,6,6,,,,
60,up,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",I Saw a Maiden,81,60,2,,,,
61,up,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",Ding Dong! Merrily on High,65,61,2,,,,
62,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,80,1,8,,,,
63,down,Ólafur Arnalds,saman (berlin) [live],58,14,6,,,,
64,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,25,6,,,,
65,down,"Choir of Merton College, Oxford, Peter Shepherd & Benjamin Nicholas",I Sing of a Maiden,60,34,3,,,,
66,-,Ludovico Einaudi,Day 7: Ascent,-,27,6,,,,
67,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,14,1,,,,
68,-,Ludovico Einaudi,The Earth Prelude,-,13,7,,,,
69,-,Ludovico Einaudi,Nightbook,-,20,6,,,,
70,up,Tenebrae & The Chamber Orchestra of London,The Spheres,98,29,7,,,,
71,-,The Piano Guys,A Thousand Years,-,21,6,,,,
72,-,Stephan Berg,Not Alone,-,18,1,,,,
73,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),63,11,8,,,,
74,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,22,7,,,,
75,down,Arcadi Volodos,"Minuet in A Major, D. 334",52,9,8,,,,
76,-,Alex Baranowski,Constellations,-,24,7,,,,
77,-,White Noise,White Noise 1 Hour Long,-,1,7,,,,
78,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,5,,,,
79,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,22,1,,,,
80,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,25,1,,,,
81,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,31,6,,,,
82,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In the Bleak Mid-winter,56,28,2,,,,
83,up,"Choir of Clare College, Cambridge, Dmitri Ensemble, Graham Ross & Peter Harrison",A Babe Is Born,93,83,2,,,,
84,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,33,6,,,,
85,down,Paul Hillier & Theatre of Voices,"Gaudete, Christus est natus",64,27,2,,,,
86,down,Gareth Malone,Music for Healing Pt. 1,53,9,6,,,,
87,down,Maurice Sawin,Snowflakes,61,12,8,,,,
88,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,46,1,,,,
89,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,35,6,,,,
90,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,2,1,,,,
91,-,"Javier Perianes, Orchestre de Paris & Josep Pons","Piano Concerto in G Major, M. 83: II. Adagio assai",-,50,1,,,,
92,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,27,7,,,,
93,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,64,2,,,,
94,-,Susan Boyle,I Dreamed a Dream,-,63,4,,,,
95,down,"Choir of King's College, Cambridge, Ian Hare & Sir David Willcocks",The Three Kings,70,61,2,,,,
96,-,Echo Collective,Shell,-,27,7,,,,
97,down,Alexis Ffrench,Story of You,84,4,8,,,,
98,down,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),75,6,2,,,,
99,down,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,73,10,2,,,,
100,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,6,5,,,,
