Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,58,,,,
2,up,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,51,1,5,,,,
3,up,Harry Christophers & The Sixteen,The First Nowell,55,3,3,,,,
4,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),3,1,59,,,,
5,down,Ludovico Einaudi,Nuvole bianche,2,1,59,,,,
6,up,The Sixteen & Harry Christophers,Away in a Manger,29,5,5,,,,
7,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,40,2,9,,,,
8,up,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,43,2,7,,,,
9,up,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,25,9,8,,,,
10,up,"Choir of King's College, Cambridge, Donal McCann & Daniel Hyde",A Maiden Most Gentle (Live),19,3,3,,,,
11,up,The Sixteen & Harry Christophers,Gabriel's Message (arr. Pettman),65,11,2,,,,
12,up,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,38,1,4,,,,
13,up,Balthasar-Neumann-Chor & Thomas Hengelbrock,It Came upon the Midnight Clear,63,13,2,,,,
14,down,Ludovico Einaudi,I giorni,4,1,59,,,,
15,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Once in Royal David's City,32,1,9,,,,
16,up,The Sixteen & Harry Christophers,Wexford Carol (arr. Rutter),67,16,2,,,,
17,up,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,69,10,4,,,,
18,down,"Choir of Clare College, Cambridge, Lois Salem, Nicolas Haigh & Graham Ross","O come, O come, Emmanuel",10,6,4,,,,
19,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",58,8,2,,,,
20,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",O Little Town of Bethlehem,44,2,8,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,2,59,,,,
22,up,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",Away in a Manger,48,5,8,,,,
23,up,Susan Boyle,Auld Lang Syne,42,6,12,,,,
24,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,59,,,,
25,up,Maria Holloway,A Million Years,61,13,2,,,,
26,down,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Once in Royal David's City,5,5,6,,,,
27,up,Paul Hillier & Theatre of Voices,"Gaudete, Christus est natus",78,27,4,,,,
28,up,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury",Sussex Carol (Arr. Philip Ledger),28,12,8,,,,
29,up,The Sixteen & Harry Christophers,Adam Lay Ybounden,68,23,2,,,,
30,up,The Sixteen & Harry Christophers,The Truth from Above (arr. Vaughan Williams),72,30,2,,,,
31,up,Josh Kramer,You Always Remain,59,18,2,,,,
32,up,"Choir of King's College, Cambridge & Sir David Willcocks","God Rest Ye Merry, Gentlemen",84,15,7,,,,
33,up,"Choir of King's College, Cambridge & Sir David Willcocks",The First Nowell,81,13,7,,,,
34,up,"Choir of Merton College, Oxford, Peter Shepherd & Benjamin Nicholas",I Sing of a Maiden,76,34,5,,,,
35,down,Belle Chen,Jingle Bells (Belle Chen Rework),14,14,3,,,,
36,up,Il Divo,O Holy Night,49,1,13,,,,
37,up,"Katherine Watson, London Choral Sinfonia & Michael Waldron","Silent Night, H. 145 (Arr. J. West)",79,37,3,,,,
38,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In the Bleak Mid-winter,36,28,4,,,,
39,-,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,-,2,1,,,,
40,up,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),83,6,4,,,,
41,down,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",8,8,3,,,,
42,down,Alexis Ffrench,A Time for Giving,6,6,6,,,,
43,-,Sleepy Songs & Johan Eckman,Early Christmas Morning,-,19,1,,,,
44,-,Agnes Fredenberg,Silver and Gold,-,6,1,,,,
45,-,"Choir of King's College, Cambridge, Daniel Hyde, Protik Moulik, Aiken Anderson-Jané & Donal McCann",O Little Town of Bethlehem (Live),-,29,1,,,,
46,down,Sofiane Pamart,San Francisco,7,3,4,,,,
47,up,Atif Aslam,Kadi Ti Hans,50,15,3,,,,
48,up,Harry Christophers & The Sixteen,Good King Wenceslas,95,4,9,,,,
49,-,MILNO,Chute De Neige,-,14,1,,,,
50,-,Max Richter,Andante Loops,-,22,1,,,,
51,-,"Choir of King's College, Cambridge & Sir David Willcocks",See Amid the Winter's Snow,-,18,6,,,,
52,down,"Choir of Clare College, Cambridge & Graham Ross",The Holly and the Ivy,24,9,4,,,,
53,down,The Masked Pianoman,Cordiality,20,20,3,,,,
54,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",74,12,6,,,,
55,up,Dan Evmark,Reflections,77,53,2,,,,
56,-,"Choir of King's College, Cambridge & Sir David Willcocks",Sussex Carol (On Christmas Night),-,27,5,,,,
57,-,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,-,4,6,,,,
58,down,Stephan Moccio,Winter Waltz,22,2,7,,,,
59,down,"Michael George, Timothy Norris, BBC Philharmonic Orchestra, Coventry Cathedral Choir, Lichfield Cathedral Choir & Robin Stapleton",Good King Wenceslas,12,11,3,,,,
60,down,Rosey Chan,Silent Night (Solo Piano),9,9,3,,,,
61,down,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),41,14,9,,,,
62,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",13,5,10,,,,
63,down,Cécile Seraud,Life,37,7,6,,,,
64,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,-,18,6,,,,
65,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,100,3,58,,,,
66,-,"Sir Stephen Cleobury, Choir of King's College, Cambridge & David Briggs",Hark! The Herald Angels Sing,-,9,7,,,,
67,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),-,26,3,,,,
68,up,Canterbury Cathedral Girls' Choir & David Newsholme,O Come All Ye Faithful,93,68,3,,,,
69,-,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Come All Ye Faithful,-,32,1,,,,
70,-,"Choir of King's College, Cambridge & Sir David Willcocks",Coventry Carol,-,11,6,,,,
71,-,"Magdalen College Choir, Oxford, Bill Ives & Richard Pinel",Unto Us Is Born a Son,-,20,1,,,,
72,down,Maurice Sawin,Last Night's Dream,15,15,3,,,,
73,down,Ludovico Einaudi,Divenire,35,5,59,,,,
74,down,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),33,11,8,,,,
75,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Hark! The Herald Angels Sing,90,26,7,,,,
76,-,The Sixteen & Harry Christophers,Somerset Carol,-,42,1,,,,
77,-,Elena Kats-Chernin,Lillian’s Aria,-,9,1,,,,
78,down,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",16,3,3,,,,
79,-,"Choir of King's College, Cambridge & Sir David Willcocks",The Three Kings (Arr. Ivor Atkins),-,23,5,,,,
80,-,"Choir of King's College, Cambridge & Sir David Willcocks",Past Three o' Clock,-,29,5,,,,
81,-,Andreas Ihlebæk,In Search of Gardens,-,17,1,,,,
82,-,"Choir of King's College, Cambridge, Ian Hare & Sir David Willcocks",The Three Kings,-,61,3,,,,
83,-,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,83,1,,,,
84,down,Il Divo,O Holy Night,80,33,2,,,,
85,down,Belle Chen,You See,21,9,6,,,,
86,-,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",In the Bleak Midwinter,-,10,5,,,,
87,-,"ORA Singers, Suzi Digby & ORA",In the Stillness,-,35,2,,,,
88,down,Ludovico Einaudi,Primavera,60,5,59,,,,
89,down,Simeon Walker,"Speak, Pt. 1",31,18,4,,,,
90,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],53,2,22,,,,
91,down,Ludovico Einaudi,Le onde,47,10,59,,,,
92,-,"Choir of King's College, Cambridge, Daniel Hyde, Philip Curtis & Donal McCann",Once in Royal David's City (Live),-,58,1,,,,
93,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],98,1,40,,,,
94,down,Laurence Ipsum,Silence Will Fall,45,12,10,,,,
95,down,"Clover Willis, Krishnan Ram-Prasad, Choir of Gonville and Caius College, Cambridge, Luke Fitzgerald & Geoffrey Webber","40 Noëls anciens (Arr. L. Roques for Voices, Choir & Organ): No. 15, Quelle est cette odeur agréable?",92,33,7,,,,
96,down,Idris Thomas,Archie's Theme,30,8,4,,,,
97,-,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",-,79,1,,,,
98,-,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",Adam Lay Ybounden,-,34,5,,,,
99,-,Anquetil,Gymnopedie No. 1,-,12,1,,,,
100,-,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",Dormi Jesu,-,54,1,,,,
