Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,O Holy Night,13,1,5,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,5,,,,
3,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),1,1,5,,,,
4,down,Ludovico Einaudi,I giorni,2,1,5,,,,
5,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,3,5,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,1,5,,,,
7,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Once in Royal David's City,45,1,3,,,,
8,down,Michael Logozar,Drift,7,6,5,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,2,5,,,,
10,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",O Little Town of Bethlehem,80,2,2,,,,
11,up,Ola Gjeilo,Still,11,3,5,,,,
12,up,Handel and Haydn Society & Harry Christophers,Carol of the Bells,79,10,2,,,,
13,up,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",Away in a Manger,60,5,2,,,,
14,up,"Choir of King's College, Cambridge, Sir Stephen Cleobury, Douglas Tang & Adam Banwell",Once In Royal David's City (Desc. by Stephen Cleobury),66,14,2,,,,
15,down,Ólafur Arnalds,saman (berlin) [live],14,14,3,,,,
16,down,Andrea Bocelli,If Only (feat. Dua Lipa),8,8,5,,,,
17,up,Harry Christophers & The Sixteen,Good King Wenceslas,82,4,2,,,,
18,down,Matteo Myderwyk,Charlotte,10,7,3,,,,
19,down,Gareth Malone,Music for Healing Pt. 1,9,9,3,,,,
20,up,Susan Boyle,Auld Lang Syne,91,6,3,,,,
21,down,Arcadi Volodos,"Minuet in A Major, D. 334",17,9,5,,,,
22,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,12,5,,,,
23,down,Ludovico Einaudi,Le onde,21,10,5,,,,
24,up,"Choir of King's College, Cambridge & Sir David Willcocks",The First Nowell,85,13,2,,,,
25,down,Ludovico Einaudi,Divenire,12,5,5,,,,
26,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Hark! The Herald Angels Sing,68,26,2,,,,
27,up,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,89,9,2,,,,
28,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),16,10,5,,,,
29,up,"Choir of Merton College, Oxford, Oxford Philharmonic Orchestra & Benjamin Nicholas",Away in a Manger (Arr. D. Willcocks),86,23,2,,,,
30,up,"Choir of King's College, Cambridge, Sir Stephen Cleobury & David Briggs","Adeste Fideles (O come, all ye faithful)",90,18,2,,,,
31,up,"Sir Stephen Cleobury, Choir of King's College, Cambridge & David Briggs",Hark! The Herald Angels Sing,49,9,3,,,,
32,down,Maurice Sawin,Snowflakes,18,12,5,,,,
33,-,"Choir of King's College, Cambridge & Sir David Willcocks","God Rest Ye Merry, Gentlemen",-,15,1,,,,
34,up,"Katherine Watson, London Choral Sinfonia & Michael Waldron",O Holy Night (Arr. M. Pappenheim),87,16,2,,,,
35,up,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),94,14,2,,,,
36,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,84,2,2,,,,
37,down,Ludovico Einaudi,Primavera,20,5,5,,,,
38,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),19,11,5,,,,
39,down,Carlos Cipa,and she was,33,19,5,,,,
40,down,Jef Martens,Before You Close Your Eyes,25,21,5,,,,
41,down,Alexis Ffrench,Story of You,23,4,5,,,,
42,down,Piano Novel,Planet Unknown (Solo Piano Version),26,17,5,,,,
43,down,Anne Müller,Nummer 2,22,22,3,,,,
44,up,"Choir of King's College, Cambridge & Sir David Willcocks",See Amid the Winter's Snow,100,18,2,,,,
45,down,Wilson Trouvé,Plana,31,13,5,,,,
46,down,Alma Deutscher,The Lonely Pine-Tree,27,27,3,,,,
47,-,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",In the Bleak Midwinter,-,10,1,,,,
48,up,White Noise,White Noise 1 Hour Long,48,1,5,,,,
49,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,34,27,5,,,,
50,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,1,5,,,,
51,up,"Choir of King's College, Cambridge & Sir David Willcocks",Coventry Carol,96,11,2,,,,
52,down,Ludovico Einaudi,Nightbook,30,20,5,,,,
53,-,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury",Sussex Carol (Arr. Philip Ledger),-,12,1,,,,
54,down,Xuefei Yang,Un dia de noviembre,24,21,5,,,,
55,down,Ludovico Einaudi,The Earth Prelude,28,13,5,,,,
56,up,"Arianna Savall, Petter Udland Johansen & Hirundo Maris",The Holly and the Ivy,83,56,2,,,,
57,down,Mourad,Improvisation sur Clair de lune,52,51,3,,,,
58,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,2,1,,,,
59,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,53,22,5,,,,
60,down,Jacob David,Dvale,38,38,3,,,,
61,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,25,5,,,,
62,-,"City of London Choir, Royal Philharmonic Orchestra, Hilary Davan Wetton, Grace Davidson & Bryn Terfel",In the Bleak Midwinter,-,62,1,,,,
63,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,43,43,3,,,,
64,-,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,-,4,1,,,,
65,-,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",In Dulci Jubilo,-,22,1,,,,
66,-,"Choir of King's College, Cambridge & Sir David Willcocks",Sussex Carol (On Christmas Night),-,27,1,,,,
67,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",36,36,3,,,,
68,down,Alex Baranowski,Constellations,40,24,5,,,,
69,down,Lambert,Awake,39,23,5,,,,
70,-,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),-,11,1,,,,
71,-,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",Gabriel's Message,-,25,1,,,,
72,-,"Choir of King's College, Cambridge & Sir David Willcocks",The Three Kings (Arr. Ivor Atkins),-,23,1,,,,
73,-,St. Paul's Cathedral Choir & Andrew Carwood,In The Bleak Midwinter,-,34,1,,,,
74,down,Echo Collective,Shell,47,27,5,,,,
75,down,Alexandra Stréliski,Interlude,41,17,5,,,,
76,-,"Clover Willis, Krishnan Ram-Prasad, Choir of Gonville and Caius College, Cambridge, Luke Fitzgerald & Geoffrey Webber","40 Noëls anciens (Arr. L. Roques for Voices, Choir & Organ): No. 15, Quelle est cette odeur agréable?",-,33,1,,,,
77,-,"ORA Singers, Suzi Digby, ORA & Katy Hill",Gabriel's Message,-,34,1,,,,
78,-,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",Adam Lay Ybounden,-,34,1,,,,
79,down,Luke Howard,Casino,54,28,5,,,,
80,-,"Choir of King's College, Cambridge & Sir David Willcocks",Past Three o' Clock,-,29,1,,,,
81,down,The Piano Guys,A Thousand Years,35,21,5,,,,
82,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,-,18,1,,,,
83,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Angels from the Realms of Glory (Arr. Reginald Jacques),-,45,1,,,,
84,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,41,1,,,,
85,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,44,33,5,,,,
86,up,Ceeys,Hiddensee,88,44,3,,,,
87,down,London Philharmonic Orchestra & David Parry,Canon In D Major,42,35,5,,,,
88,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",Love Came Down at Christmas (Arr. Stephen Cleobury),-,15,1,,,,
89,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,1,1,,,,
90,down,Garreth Broke,Process (Event Horizon),50,26,5,,,,
91,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),46,26,3,,,,
92,-,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",All Bells in Paradise,-,92,1,,,,
93,-,"Choir of King's College, Cambridge & Sir David Willcocks",Christ Was Born On Christmas Day,-,32,1,,,,
94,down,Oliver Brouwer,Diamond,62,56,3,,,,
95,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",59,31,5,,,,
96,-,"Gondwana Voices, Lyn Williams & Sally Whitwell",Angel's Carol,-,89,1,,,,
97,-,"Choir of King's College, Cambridge & Sir David Willcocks",Ding Dong! Merrily On High,-,74,1,,,,
98,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",73,6,4,,,,
99,-,"Choir of Merton College, Oxford, Peter Shepherd & Benjamin Nicholas",I Sing of a Maiden,-,34,1,,,,
100,-,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,-,49,1,,,,
