Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,8,1,6,,,,
2,up,The Sixteen & Harry Christophers,Carol of the Bells,2,1,17,,,,
3,up,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],5,1,6,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],22,1,122,,,,
5,up,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,11,1,23,,,,
6,up,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),13,6,14,,,,
7,down,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),1,1,7,,,,
8,up,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],26,4,16,,,,
9,down,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,6,2,27,,,,
10,down,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,9,1,22,,,,
11,up,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),19,11,16,,,,
12,down,The Sixteen & Harry Christophers,Away in a Manger,10,5,18,,,,
13,up,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,17,2,21,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,1,216,,,,
15,up,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",Love Came Down at Christmas (Arr. Stephen Cleobury),16,15,9,,,,
16,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",75,2,27,,,,
17,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",55,5,5,,,,
18,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",32,8,8,,,,
19,down,The Sixteen & Harry Christophers,Deck the Hall with Boughs of Holly (Bonus Track),3,3,7,,,,
20,down,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",15,8,12,,,,
21,down,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",7,3,16,,,,
22,up,"Choir of King's College, Cambridge, David Briggs & Sir Stephen Cleobury","Up! Good Christen Folk, and Listen",24,22,7,,,,
23,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",60,7,4,,,,
24,down,"Vocal Concert Dresden, Dresdner Instrumental-Concert & Peter Kopp",Hail Infant Newborn,21,21,11,,,,
25,up,Ludovico Einaudi,Nuvole bianche,45,1,217,,,,
26,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,25,18,17,,,,
27,up,"Choir of King's College, Cambridge, Henry Websdale & Sir Stephen Cleobury",While Shepherds Watched Their Flocks by Night (Desc. Stephen Cleobury),38,25,8,,,,
28,up,Ludovico Einaudi,I giorni,57,3,63,,,,
29,down,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,27,10,17,,,,
30,up,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),33,14,21,,,,
31,down,"The Sixteen, James Pearson, Lizzie Ball & Harry Christophers","Bethlehem Down (Arr. for Choir, Piano and Violin by James Pearson and Lizzie Ball)",23,23,5,,,,
32,down,The Sixteen & Harry Christophers,Adam Lay Ybounden,31,23,8,,,,
33,down,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,30,1,14,,,,
34,down,"Sir Stephen Cleobury & Choir of King's College, Cambridge","O Come, All Ye Faithful (Arr. David Willcocks)",12,5,11,,,,
35,up,Stephan Moccio,The Sound of Snow,77,3,7,,,,
36,up,Ludovico Einaudi,Divenire,70,5,208,,,,
37,down,"ORA Singers, Suzi Digby & ORA",In the Stillness,35,35,8,,,,
38,up,"The Girl Choristers of Merton College, Oxford, Benjamin Nicholas & Simon Hogan",Star Carol,39,22,10,,,,
39,down,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,4,4,17,,,,
40,up,Harry Christophers & The Sixteen,See Amid the Winter's Snow,48,31,9,,,,
41,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],65,2,155,,,,
42,down,"Magdalen College Choir, Oxford, Bill Ives & Richard Pinel",Unto Us Is Born a Son,20,20,8,,,,
43,down,"The Girl Choristers of Merton College, Oxford, Benjamin Nicholas & Simon Hogan",Candlelight Carol,42,30,10,,,,
44,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),84,12,4,,,,
45,up,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",My Lord has come,49,33,9,,,,
46,down,Armonico Consort & Christopher Monks,O Little Town of Bethlehem (Arr. for Choir by Richard Marlow),14,14,5,,,,
47,-,Cameron Segal & Maxime Verdoni,Winter Morning,-,16,1,,,,
48,-,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",-,19,1,,,,
49,up,"The Cambridge Singers, John Roberts & John Rutter",Es ist ein Ros' entsprungen (Arr. J. Rutter for Oboe & Choir),53,17,12,,,,
50,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",41,41,9,,,,
51,-,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",-,3,8,,,,
52,down,Alexis Ffrench,O Holy Night,46,46,4,,,,
53,up,Ludovico Einaudi,Primavera,99,5,200,,,,
54,down,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),50,50,8,,,,
55,-,Jordane Tumarinson,Veronika,-,22,1,,,,
56,down,Alexis Ffrench,"Still, Still, Still",29,3,14,,,,
57,-,Igor Levit,"Lieder ohne Worte, Op. 30: No. 1 in E-Flat Major. Andante espressivo, MWV U 103",-,43,1,,,,
58,-,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,-,41,1,,,,
59,down,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Once in Royal David's City,44,1,25,,,,
60,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,6,13,,,,
61,up,Keane Wang,Pacific Lull,95,23,2,,,,
62,down,The Sixteen & Harry Christophers,Wexford Carol (arr. Rutter),54,16,12,,,,
63,down,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",O Little Town of Bethlehem,47,2,23,,,,
64,up,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",Dormi Jesu,74,54,9,,,,
65,down,"Sir Stephen Cleobury, Choir of King's College, Cambridge & David Briggs",Hark! The Herald Angels Sing,51,9,20,,,,
66,-,Olivia Belli,Anima II,-,24,1,,,,
67,down,"Chapel Choir of the Royal Hospital Chelsea, William Vann & Katy Hill","The Oxford Book of Carols (Excerpts): No. 134, If Ye Would Hear the Angels Sing",59,43,10,,,,
68,down,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",Away in a Manger,52,5,23,,,,
69,-,Gabríel Ólafs,Frost (Grand Piano),-,13,2,,,,
70,down,The Sixteen & Harry Christophers,Carol of the Advent,58,27,11,,,,
71,-,Clare Hammond,Lullaby for Emmeline,-,35,1,,,,
72,down,Xuefei Yang,"Ave Maria, D. 839",37,27,5,,,,
73,-,Anastasia Kobekina,"Go, Crystal Tears",-,44,1,,,,
74,-,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied II, D. 768 (Transcr. for Cello and Piano)",-,67,1,,,,
75,-,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: II. Adagio",-,75,1,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,1,136,,,,
77,-,Appassionato & Mathieu Herzog,Adagio for Strings,-,65,1,,,,
78,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,85,12,178,,,,
79,-,Ludovico Einaudi,The Earth Prelude,-,13,153,,,,
80,-,Mr. Kensington,Heart of Joy,-,28,1,,,,
81,-,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",-,5,7,,,,
82,-,Alexis Ffrench,Northern Lights,-,5,8,,,,
83,-,Ludovico Einaudi,Una Mattina,-,12,47,,,,
84,-,Keane Wang,Luminous Water,-,12,6,,,,
85,-,Mina Amare,Way Back,-,32,1,,,,
86,down,Daigo Hanada & Yoko Komatsu,Hachi,78,40,2,,,,
87,-,Keane Wang,Cold Waves,-,30,3,,,,
88,down,"The Cambridge Singers, Royal Philharmonic Orchestra & John Rutter",Christ Our Emmanuel,62,46,9,,,,
89,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,4,1,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,6,58,,,,
91,-,Oscar Castaño Chavez,Remembering Good Times,-,17,1,,,,
92,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,214,,,,
93,-,rudibaum,the tongue and crown,-,37,2,,,,
94,-,Otis Son,Courtship,-,63,1,,,,
95,down,John Metcalfe & Cliff Masterson,It Came Upon A Midnight Clear,87,87,2,,,,
96,-,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,3,7,,,,
97,down,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",Gabriel's Message,82,25,14,,,,
98,down,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin","Still, still, still (Arr. Bob Chilcott)",18,18,8,,,,
99,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,6,125,,,,
100,down,The Sixteen & Harry Christophers,Somerset Carol,83,42,6,,,,
