Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),1,1,46,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,46,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,46,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],7,2,28,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,2,46,,,,
6,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),50,5,6,,,,
7,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,7,11,,,,
8,down,Ludovico Einaudi,I giorni,3,1,46,,,,
9,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],9,8,17,,,,
10,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],16,1,27,,,,
11,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,3,46,,,,
12,up,Alexis Ffrench,Bluebird (Solo Piano Version),46,12,2,,,,
13,up,Alexis Ffrench,Story of You,48,4,30,,,,
14,up,Dirk Maassen,Fjara (Solo Piano Version),61,11,8,,,,
15,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],63,2,21,,,,
16,up,Alexis Ffrench,Dreamland (Solo Piano Version),53,14,2,,,,
17,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,17,7,,,,
18,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,7,4,,,,
19,down,Alexis Ffrench,Shine (Solo Piano Version),15,15,3,,,,
20,up,Ólafur Arnalds,they sink,62,20,2,,,,
21,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),44,12,12,,,,
22,up,Piano Novel,Connected Colors (Solo Piano Version),78,22,2,,,,
23,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],70,10,6,,,,
24,up,Alexis Ffrench,Rapture (Solo Piano Version),60,6,11,,,,
25,down,Ludovico Einaudi,Divenire,8,5,46,,,,
26,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,12,46,,,,
27,-,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],-,2,1,,,,
28,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),-,10,4,,,,
29,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,17,4,,,,
30,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],25,19,13,,,,
31,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],-,4,6,,,,
32,down,Ludovico Einaudi,Le onde,10,10,46,,,,
33,up,Stephan Moccio,Freddie's Theme,58,11,9,,,,
34,up,Alexis Ffrench,Moments,52,6,2,,,,
35,-,Max Richter,Dream 17 (Alpha) [Pt. 7],-,35,1,,,,
36,-,Max Richter,Dream 17 (Alpha) [Pt. 2],-,36,2,,,,
37,down,Ludovico Einaudi,Primavera,14,5,46,,,,
38,-,Alexis Ffrench,Footprints in the Sand,-,6,1,,,,
39,-,Max Richter,Aria 2 (Pt. 1),-,39,2,,,,
40,up,Annelie,Tuesday,67,11,9,,,,
41,up,Alexis Ffrench,Together at Last,64,39,2,,,,
42,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),27,1,10,,,,
43,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,15,1,,,,
44,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 4],-,19,6,,,,
45,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,36,3,,,,
46,-,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),-,28,1,,,,
47,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 9],-,47,1,,,,
48,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),55,27,7,,,,
49,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 3),-,49,1,,,,
50,-,Max Richter & Ben Russell,Constellation 2 (Pt. 1),-,50,2,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),-,9,5,,,,
52,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 12),-,29,1,,,,
53,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 9),-,22,7,,,,
54,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),-,54,1,,,,
55,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,39,1,,,,
56,-,Max Richter & Ben Russell,Constellation 2 (Pt. 3),-,42,1,,,,
57,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",17,14,3,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 7],-,58,1,,,,
59,-,Dirk Maassen,Peace of Mind,-,9,1,,,,
60,-,Laurence Ipsum,Not Dark Yet,-,16,1,,,,
61,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 8)",-,46,4,,,,
62,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],59,18,4,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 6],-,63,1,,,,
64,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",18,18,3,,,,
65,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",43,15,15,,,,
66,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 5],-,64,1,,,,
67,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),42,38,7,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 1],-,68,1,,,,
69,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,22,21,,,,
70,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],38,5,17,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6),-,71,1,,,,
72,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 1),-,66,2,,,,
73,down,Ola Gjeilo,Spring,19,19,3,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,19,5,,,,
75,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],11,11,12,,,,
76,-,Whitetree,Other Nature (Remastered 2020),-,48,1,,,,
77,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",40,19,8,,,,
78,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",41,28,6,,,,
79,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,12,1,,,,
80,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],81,47,4,,,,
81,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],65,62,3,,,,
82,-,Ludovico Einaudi,In Un'altra Vita (Live / Remastered 2020),-,73,1,,,,
83,down,Ludovico Einaudi,The Earth Prelude,20,13,44,,,,
84,-,Whitetree,Koepenik (Remastered 2020),-,71,1,,,,
85,-,Stephan Moccio,Whitby,-,4,4,,,,
86,-,Pieter de Graaf,Silver Lining,-,86,1,,,,
87,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],96,1,2,,,,
88,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],39,5,9,,,,
89,-,"リッカルド・シャイー, スカラ座フィルハーモニー管弦楽団, Armel Descotte & Gianni Viero",Di sera,-,89,1,,,,
90,-,Alexis Ffrench,Rivers (Solo Piano Version),-,4,12,,,,
91,up,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),97,61,2,,,,
92,-,Martin Kohlstedt,PAN,-,21,1,,,,
93,down,Alexis Ffrench,Crest of a Wave (Solo Piano Version),80,80,2,,,,
94,down,Florian Christl,Fly,89,89,2,,,,
95,-,Henning Fuchs,Pacha Mama,-,95,1,,,,
96,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",35,6,43,,,,
97,down,Redi Hasa,The Silence of the Trail,79,79,2,,,,
98,down,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,95,47,4,,,,
99,-,Lambert,Gdansk,-,6,11,,,,
100,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],84,47,3,,,,
