Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,80,,,,
2,up,Milana Zilnik,Estate,78,2,2,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,81,,,,
4,up,White Noise,White Noise 1 Hour Long,8,1,40,,,,
5,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),77,5,9,,,,
6,up,Daniele Meneghello,Momenti,79,6,2,,,,
7,-,James Heather,Passing Soul,-,7,1,,,,
8,up,Vetle Nærø,Hypnagogia,24,7,6,,,,
9,down,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",5,5,3,,,,
10,down,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",4,4,3,,,,
11,down,Aron van Selm,Lament (Solo Piano),6,6,4,,,,
12,down,Dustin O'Halloran,Opus 18 (Silfur Version),10,2,7,,,,
13,down,Sofiane Pamart,MOON,2,2,3,,,,
14,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],45,2,60,,,,
15,down,Laurence Ipsum,On a Steep Slope,13,13,3,,,,
16,-,Doeke,Inspiration,-,16,1,,,,
17,-,Teodor Wolgers,Think Different,-,17,1,,,,
18,down,Fabrizio Paterlini,Solitude,9,2,4,,,,
19,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],11,5,4,,,,
20,down,Wide Eyed,Arc (Solo Piano Version),19,18,3,,,,
21,down,Ludovico Einaudi,I giorni,18,1,81,,,,
22,up,Javi Lobe,Past and Present,22,16,4,,,,
23,down,Goetz Oestlind,Soluppgång,20,3,5,,,,
24,-,Andreas Ihlebæk,Let Me Be Good,-,24,1,,,,
25,down,The Masked Pianoman,Farewell,7,7,3,,,,
26,down,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,14,14,3,,,,
27,down,里歐皮,Sweet dream,17,6,4,,,,
28,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),26,3,17,,,,
29,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,2,19,,,,
30,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],30,1,61,,,,
31,down,Lucas Forch,Arturo,28,12,4,,,,
32,down,Eydís Evensen,Næturdögg,12,2,6,,,,
33,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),27,8,4,,,,
34,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,8,14,,,,
35,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),52,35,22,,,,
36,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 11),-,31,1,,,,
37,-,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",-,28,1,,,,
38,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,63,1,81,,,,
39,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],66,5,41,,,,
40,-,Rosey Chan,Unity (Chakra 8),-,3,1,,,,
41,down,The Masked Pianoman,Grace,21,9,5,,,,
42,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",38,24,6,,,,
43,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,17,21,,,,
44,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),58,12,17,,,,
45,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",39,12,6,,,,
46,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 4],-,19,8,,,,
47,down,Elliott Jacqués,Primrose Hill,29,7,6,,,,
48,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],71,19,35,,,,
49,down,Clemens Christian Poetzsch,Kaschmir,32,5,7,,,,
50,down,Maurice Sawin,Loire Valley,25,25,4,,,,
51,down,Sarah Watson,Dream,33,5,5,,,,
52,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),92,2,81,,,,
53,up,Max Richter,Dream Solo,76,32,31,,,,
54,down,Max Richter,Mirrors,40,2,14,,,,
55,-,Clemens Christian Poetzsch,Solitaer,-,19,6,,,,
56,-,Josep Colom,Música callada: I. Angelico,-,9,1,,,,
57,-,Pavel Fedorov,Simple,-,12,1,,,,
58,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 5],56,30,10,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],-,4,9,,,,
60,up,Stephan Moccio,Sea Change,74,2,26,,,,
61,-,Pieter de Graaf,August Sings,-,2,1,,,,
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),-,10,8,,,,
63,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),60,12,25,,,,
64,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",41,13,6,,,,
65,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 2],61,12,5,,,,
66,down,Amity Fall,Weight,34,16,5,,,,
67,down,Andrea Viscardi,Liebevoll,42,15,5,,,,
68,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],53,2,53,,,,
69,-,Belle Chen,Three Short Scenes: I. Dandelion,-,8,1,,,,
70,up,Ola Gjeilo,Still,70,3,49,,,,
71,down,Max Richter,Dream 2 (entropy) [Pt. 3],67,17,18,,,,
72,-,Max Richter,Aria 2 (Pt. 3),-,72,1,,,,
73,-,Doeke,Creation,-,7,1,,,,
74,-,Alexander Motovilov,Passage Dauphine,-,16,1,,,,
75,down,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",47,29,6,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,17,16,,,,
77,down,Max Richter & Ben Russell,Constellation 2 (Pt. 5),75,34,4,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],-,20,10,,,,
79,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],85,8,43,,,,
80,-,Theresa Kent,The Last Days of Summer,-,8,5,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,5,13,,,,
82,up,Carlos Cipa,I wanted you to know (Munich Session),96,4,8,,,,
83,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],73,19,33,,,,
