Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,66,,,,
2,up,DJ Luigi,In Punta Hermosa,2,1,66,,,,
3,up,Etta James,I'd Rather Go Blind,14,1,66,,,,
4,down,DJ Luigi,Las Flores,3,1,66,,,,
5,up,Fórmula V,Cuentame,5,4,66,,,,
6,down,Etta James,At Last,4,1,66,,,,
7,up,Etta James,A Sunday Kind of Love,18,4,54,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,13,5,58,,,,
9,-,Solomon Burke,None of Us Are Free,-,8,11,,,,
10,-,Chuck Berry,The Things I Used To Do,-,10,4,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),25,3,65,,,,
12,up,Ben Harper,Diamonds On the Inside,32,6,14,,,,
13,down,Uchpa,Corazón Contento,9,4,61,,,,
14,down,B.B. King,The Thrill Is Gone,6,4,64,,,,
15,-,Crystal Shawanda,Wang Dang Doodle/Smokestack Lightning,-,15,1,,,,
16,up,John Lee Hooker,Boogie Chillen,55,11,13,,,,
17,-,Playing for Change,Better Man (Remastered) [feat. Keb' Mo'],-,12,3,,,,
18,-,Pappo's Blues,Ruta 66,-,13,19,,,,
19,-,Memphis La Blusera,Gin y Cerveza,-,19,10,,,,
20,-,Blues Saraceno,The River,-,17,15,,,,
21,up,Alice Phoebe Lou,Witches,35,4,28,,,,
22,-,Jimi Hendrix,Red House,-,17,17,,,,
23,-,Albert King,Travelin’ to California,-,23,1,,,,
24,-,Brittany Howard,Stay High,-,5,46,,,,
25,up,Pappo's Blues,Sucio y Desprolijo,26,10,11,,,,
26,down,Uchpa,Ananao,11,5,37,,,,
27,-,Albert King,Don’t Throw Your Love On Me So Strong,-,27,1,,,,
28,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,50,,,,
29,-,Albert King,I Walked All Night Long,-,29,1,,,,
30,-,Fernando Delgadillo,Entre Pairos y Derivas,-,21,2,,,,
31,-,Shemekia Copeland,Give God the Blues,-,13,6,,,,
32,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,33,,,,
33,-,Pappo's Blues,El Hombre Suburbano,-,33,1,,,,
34,down,The Animals,The House of the Rising Sun,12,4,64,,,,
35,-,Albert King,This Morning (Instrumental),-,35,1,,,,
36,-,El Otro Polo,Castigo (feat. Liana Malva),-,5,23,,,,
37,-,Taj Mahal,Leaving Trunk,-,37,1,,,,
38,-,B.B. King,Keep It Coming (feat. Heavy D),-,26,4,,,,
39,-,Albert King,Had You Told It Like It Was (It Wouldn’t Be Like It Is),-,39,1,,,,
40,down,B.B. King & Eric Clapton,The Thrill Is Gone,8,5,63,,,,
41,-,Taj Mahal,You Don't Miss Your Water ('Til Your Well Runs Dry),-,41,1,,,,
42,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,24,,,,
43,-,GA-20,Sit Down Baby,-,43,2,,,,
44,-,Joe Bonamassa,Dust Bowl,-,27,2,,,,
45,-,B.B. King & Eric Clapton,Worried Life Blues,-,9,36,,,,
46,-,Chuck Berry,Johnny B. Goode,-,20,2,,,,
47,-,Robert Connely Farr,Cadillac Problems,-,22,4,,,,
48,up,Etta James,Trust In Me,86,15,17,,,,
49,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,41,2,,,,
50,-,Kevin Burt,I'm Busting Out,-,21,4,,,,
51,-,Tom Grant,Love & Desire,-,25,3,,,,
52,-,Buddy Guy,Let Me Love You Baby (Single Version),-,52,1,,,,
53,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,17,,,,
54,-,Etta James,Anything To Say You're Mine,-,23,15,,,,
55,-,Howlin' Wolf,Spoonful,-,14,11,,,,
56,-,Delgres,4 Ed Maten (4 ed maten),-,22,2,,,,
57,-,Gary Moore,Oh Pretty Woman,-,25,7,,,,
58,-,Shemekia Copeland,Clotilda's On Fire,-,52,3,,,,
59,-,Hugh Laurie,St James Infirmary,-,21,16,,,,
60,down,Etta James,Something's Got a Hold on Me,7,7,35,,,,
61,-,Buddy Guy & Junior Wells,A Man of Many Words,-,61,4,,,,
62,-,Jimmie Vaughan,The Pleasure's All Mine,-,52,3,,,,
63,-,Jimi Hendrix,Born Under a Bad Sign,-,23,12,,,,
64,-,Bernard Allison,Just My Guitar and Me,-,28,2,,,,
65,-,Alastair Greene,Bayou Mile,-,16,3,,,,
66,-,Bernard Allison,When I'm Gone,-,33,2,,,,
67,-,Dani Wilde,I Want Your Loving,-,67,1,,,,
68,-,Nora Jean Wallace,I'm a Blues Woman,-,55,2,,,,
69,-,ジョン・リー・フッカー,Love Blues,-,69,1,,,,
70,-,B.B. King & Eric Clapton,Key to the Highway,-,14,27,,,,
71,-,Nina Simone,Backlash Blues,-,18,15,,,,
72,-,Luther Allison,Living in the House of the Blues,-,72,1,,,,
73,-,Albert King,Born Under a Bad Sign (Mono Mix),-,9,8,,,,
74,-,Ves Tal Vez,Frida,-,6,20,,,,
75,-,John Lee Hooker,Walkin' the Boogie,-,75,1,,,,
76,-,Solomon Burke,Don't Give Up On Me,-,24,8,,,,
77,-,Fernando Delgadillo,Puede Que Pueda (En Vivo),-,55,2,,,,
78,up,Uchpa,Yaykumunan,88,20,15,,,,
79,-,Ray Charles,New York's My Home,-,79,1,,,,
80,down,The Rolling Stones,Just Your Fool,50,14,29,,,,
81,-,Gary B.B. Coleman,Welfare Cadillac,-,54,3,,,,
82,-,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,-,14,2,,,,
83,-,Canned Heat,On the Road Again,-,37,7,,,,
84,-,Fernando Delgadillo,Julieta (En Vivo),-,16,1,,,,
85,-,Bernard Allison,Feels Kinda Funny (Live),-,85,1,,,,
86,-,44♡,I Love You Baby <3,-,47,4,,,,
87,down,Satoshi Kon,Perfect Blue (10 Season),78,78,2,,,,
88,-,Albert King,What Can I Do to Change Your Mind?,-,88,1,,,,
89,-,Albert King,Let’s Have a Natural Ball,-,71,2,,,,
90,-,B.B. King,Three O'Clock Blues,-,25,13,,,,
91,-,"Robert Kimbrough, Sr.",Pain Won't Stop,-,83,1,,,,
92,-,Walter Trout,Ordinary Madness,-,18,10,,,,
93,-,B.B. King & Eric Clapton,Help the Poor,-,11,17,,,,
94,-,The Teskey Brothers,So Caught Up,-,5,36,,,,
95,-,Albert King,I'll Play the Blues for You,-,9,4,,,,
96,-,Larkin Poe,Who Do You Love,-,32,4,,,,
97,down,Janiva Magness,Safe and Sound,73,20,3,,,,
98,-,Buddy Guy,Stone Crazy,-,21,3,,,,
99,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),85,9,45,,,,
100,-,Shemekia Copeland,Walk Until I Ride,-,15,5,,,,
