Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,130,,,,
2,up,DJ Luigi,Latin Pop Clásico,2,1,63,,,,
3,up,Etta James,At Last,3,1,130,,,,
4,up,DJ Luigi,Las Flores,4,1,130,,,,
5,up,DJ Luigi,In Punta Hermosa,5,1,130,,,,
6,up,Etta James,I'd Rather Go Blind,16,1,129,,,,
7,up,Lt Progressley Johnson,Whine Am 4 Mi (feat. King Jerris Eleazer),8,7,7,,,,
8,down,Pragya Pallavi,Lingering Wine,6,6,11,,,,
9,up,Gary Moore,Still Got the Blues,18,4,123,,,,
10,-,Six Def,I'm the King,-,10,41,,,,
11,up,Bonnie Raitt,Livin' for the Ones,96,11,2,,,,
12,down,B.B. King,The Thrill Is Gone,7,4,124,,,,
13,up,Ben Harper,Diamonds On the Inside,34,6,61,,,,
14,down,Etta James,A Sunday Kind of Love,11,4,111,,,,
15,up,Etta James,I Just Want to Make Love to You,31,6,83,,,,
16,up,Bonnie Raitt,Just Like That,66,2,2,,,,
17,up,Etta James,Fool That I Am,86,17,27,,,,
18,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,9,76,,,,
19,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,14,8,20,,,,
20,-,Sandi Thom,House of the Rising Sun,-,20,2,,,,
21,down,Jackie Venson,Always Free,15,7,16,,,,
22,down,Robert Finley,Souled Out On You,10,1,54,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,23,8,59,,,,
24,up,B.B. King & Eric Clapton,The Thrill Is Gone,69,5,122,,,,
25,-,Son of Dave,Knock Off,-,24,3,,,,
26,-,Gary B.B. Coleman,The Sky Is Crying,-,2,92,,,,
27,up,Vaneese Thomas,When I've Had a Few,92,27,2,,,,
28,up,Derek & The Dominos,Layla (40th Anniversary Version),29,3,123,,,,
29,-,Jesús Paredes,Celoso,-,29,1,,,,
30,-,Albert Cummings,Sounds Like the Road,-,29,1,,,,
31,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,12,32,,,,
32,up,米弟華特,Mannish Boy,94,10,65,,,,
33,down,Eugenio Barahona,La Cantina,12,7,15,,,,
34,-,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,-,14,14,,,,
35,-,Etta James & Riley Hampton,Girl of My Dreams,-,20,6,,,,
36,down,B.B. King & Eric Clapton,Riding With the King,30,5,109,,,,
37,up,Justin Golden,The Gator,89,19,2,,,,
38,up,Etta James,Something's Got a Hold on Me,75,7,73,,,,
39,-,Joe Bonamassa,Blues Deluxe,-,22,22,,,,
40,-,Hugh Laurie,Careless Love,-,40,3,,,,
41,down,Fórmula V,Cuentame,17,4,129,,,,
42,up,Albert Collins,I Ain't Drunk,57,42,2,,,,
43,up,Marco Aedo,Change,45,10,23,,,,
44,down,Alice Phoebe Lou,Witches,28,4,65,,,,
45,up,B.B. King,Why I Sing the Blues,97,45,6,,,,
46,up,Blues Delight,Slightly Hung Over,60,7,60,,,,
47,-,AJ Fullerton & Eddie Roberts,Good Times,-,28,1,,,,
48,down,B.B. King,Every Day (I Have the Blues),21,14,31,,,,
49,-,Prietto,Estás Lejos,-,49,3,,,,
50,-,Lead Belly,Where Did You Sleep Last Night?,-,31,7,,,,
51,-,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,-,16,1,,,,
52,down,Etta James,All I Could Do Was Cry,49,12,64,,,,
53,-,Albert Cummings,Need Somebody,-,53,3,,,,
54,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,9,56,,,,
55,-,Bonnie Raitt,Made Up Mind,-,5,6,,,,
56,up,Robert Johnson,Cross Road Blues,83,7,41,,,,
57,up,Sue Foley,Pinky's Blues,81,14,17,,,,
58,down,Ed Eagle,Bye!,9,4,26,,,,
59,-,Doug Macleod,Dodge City,-,59,1,,,,
60,-,The Teskey Brothers,So Caught Up,-,5,48,,,,
61,-,Larry McCray,Arkansas,-,61,1,,,,
62,-,Joe Bonamassa,Plynth (Water Down the Drain) [Live],-,62,1,,,,
63,-,Rosas Frias,Rosas Frias,-,63,1,,,,
64,up,Walter Trout,Ghosts,91,64,2,,,,
65,up,B.B. King,Rock Me Baby,95,16,39,,,,
66,-,Boyd Rivers,I Done Died One Time,-,25,6,,,,
67,down,Eric Clapton,Black Magic Woman (Live),59,6,15,,,,
68,-,Ash Grunwald,Shout Into the Noise,-,68,3,,,,
69,-,Otis Rush,Double Trouble,-,60,3,,,,
70,-,Joe Bonamassa,Hanging On a Loser,-,17,11,,,,
71,-,"Darius ""Golab"" Golebiewski",She Was Lying.. (Club Remix),-,14,19,,,,
72,down,D Fine Us,Howling at the Moon (feat. Vigz),61,10,29,,,,
73,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,44,2,,,,
74,-,Prietto,Sueños de Machagai,-,74,1,,,,
75,-,Bobby Bland,I Pity the Fool,-,14,19,,,,
76,up,"Darius ""Golab"" Golebiewski",6 O'clock Blues,100,17,14,,,,
77,-,Extreme Music,Save My Soul,-,11,23,,,,
78,-,R.L. Burnside,Someday Baby,-,27,4,,,,
79,-,Willie Dixon,Brown Eyed Handsome Man,-,79,2,,,,
80,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,88,,,,
81,-,Seth Walker,The Future Ain't What It Used to Be,-,37,3,,,,
82,-,The Black Keys,Crawling Kingsnake,-,1,48,,,,
83,-,"Etta James & Eddie ""Cleanhead"" Vinson","Something's Got a Hold On Me (feat. Red Holloway, Brother Jack McDuff, Shuggie Otis, Richard Reid & Paul Humphrey) [Live]",-,83,1,,,,
84,down,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),48,8,30,,,,
85,-,Freddie King,Hide Away,-,23,5,,,,
86,-,Will Wood,"Your Body, My Temple",-,49,3,,,,
87,-,Memphis La Blusera,La Flor Más Bella,-,14,23,,,,
88,-,Jess & James,Hymn From a Village,-,44,7,,,,
89,-,The Love Light Orchestra,3 O'clock Blues,-,89,2,,,,
90,-,The Animals,The House of the Rising Sun,-,4,118,,,,
91,down,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),55,15,35,,,,
92,-,Johnny Winter,Be Careful With a Fool,-,14,5,,,,
93,-,B.B. King & Van Morrison,Early In The Morning,-,50,7,,,,
94,-,Prietto,Perro de Hospital,-,94,1,,,,
95,-,Supersonic Blues Machine,8 Ball Lucy (feat. Sonny Landreth),-,79,1,,,,
96,-,Fernando Delgadillo,Desfile de Antifaces (En Vivo),-,51,4,,,,
97,-,Cedric Burnside,Step In,-,30,7,,,,
98,-,りりあ。,浮気されたけどまだ好きって曲。,-,8,20,,,,
99,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,77,12,36,,,,
100,-,Etta James,Seven Day Fool,-,38,6,,,,
