Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,202,,,,
2,up,Yasser Alexander,Naranja,5,2,8,,,,
3,up,Yasser Alexander,Luz Tibia,3,3,8,,,,
4,up,Yasser Alexander,Sus Flores,4,1,8,,,,
5,down,DJ Luigi,Latin Pop Clásico,2,1,135,,,,
6,up,Nolya,Pequeño Paisaje,13,6,2,,,,
7,up,DJ Luigi,In Punta Hermosa,7,1,202,,,,
8,down,Etta James,At Last,6,1,202,,,,
9,up,Robert Finley,Souled Out On You,12,1,126,,,,
10,up,Gary Moore,Still Got the Blues,14,4,195,,,,
11,down,DJ Luigi,Las Flores,8,1,202,,,,
12,down,Etta James,I'd Rather Go Blind,10,1,201,,,,
13,down,Ray Charles,I Believe to My Soul,9,3,47,,,,
14,up,Fórmula V,Cuentame,15,4,201,,,,
15,down,Etta James,A Sunday Kind of Love,11,4,182,,,,
16,up,Uchpa,Corazón Contento,16,4,183,,,,
17,up,The Animals,The House of the Rising Sun,17,4,183,,,,
18,up,Jackie Venson,Always Free,25,7,86,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,9,138,,,,
20,down,B.B. King,The Thrill Is Gone,18,4,196,,,,
21,down,Eric Clapton & B.B. King,Riding with the King,19,14,17,,,,
22,up,B.B. King & Eric Clapton,The Thrill Is Gone,22,5,194,,,,
23,up,Pablo Pohlmann,Just a Blues,26,8,105,,,,
24,up,Alice Phoebe Lou,Witches,47,4,106,,,,
25,up,The Rolling Stones,Ride 'Em On Down,38,13,115,,,,
26,-,The Teskey Brothers,Rain,-,24,19,,,,
27,up,El Otro Polo,Castigo (feat. Liana Malva),29,5,68,,,,
28,up,Etta James,All I Could Do Was Cry,31,12,125,,,,
29,up,Uchpa,Cachaschay,85,7,120,,,,
30,up,Shiny_sz,Por Minha Família (Spy × Family),94,30,2,,,,
31,down,Buddy Guy,Mary Had a Little Lamb,27,13,60,,,,
32,-,Blues Delight,Slightly Hung Over,-,7,127,,,,
33,up,The Teskey Brothers,So Caught Up,46,5,79,,,,
34,-,Etta James,Trust In Me,-,15,67,,,,
35,up,Fórmula V,La Fiesta de Blas,48,24,36,,,,
36,up,Blue Attitude,Cry a River (feat. Chris Spruit),57,15,48,,,,
37,up,Etta James,A Change Is Gonna Do Me Good,68,35,9,,,,
38,up,Etta James,I Just Want to Make Love to You,51,6,149,,,,
39,-,Dimael,Sake de Binks Latino,-,39,1,,,,
40,-,The Black Keys,Crawling Kingsnake,-,1,103,,,,
41,up,Etta James,Something's Got a Hold on Me,49,7,125,,,,
42,down,Bobby Bland,Ain't No Love In the Heart of the City,20,8,121,,,,
43,down,Memphis La Blusera,La flor más bella,28,8,112,,,,
44,up,Etta James,Fool That I Am,97,17,45,,,,
45,up,Juan Gabriel,In My Soul,98,26,2,,,,
46,-,Sue Foley,Pinky's Blues,-,14,69,,,,
47,down,Gary B.B. Coleman,The Sky Is Crying,37,2,162,,,,
48,up,Big Daddy Wilson,Relax And Let Go (feat. Goosebumps Brothers),95,38,2,,,,
49,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,53,12,67,,,,
50,up,Etta James,Anything To Say You're Mine,84,23,36,,,,
51,down,Derek & The Dominos,Layla (40th Anniversary Version),35,3,192,,,,
52,-,Bobby Rush,I Want To,-,52,1,,,,
53,down,Howlin' Wolf,Smokestack Lightnin',36,14,75,,,,
54,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,77,23,14,,,,
55,-,The Teskey Brothers,Hold Me,-,8,35,,,,
56,-,Owen Campbell,I'm On Fire,-,56,1,,,,
57,-,Ben Harper,Amen Omen,-,27,28,,,,
58,-,B.B. King,Paying the Cost to Be the Boss,-,15,44,,,,
59,up,Pino Daniele,Alleria (Remastered 2020),63,59,2,,,,
60,down,Sanguine,All of the Time,32,25,52,,,,
61,-,Gary Moore,Cold Day In Hell,-,22,15,,,,
62,down,Uchpa,Ananao,34,5,142,,,,
63,-,Tommy Castro,Sex Machine (Live),-,47,4,,,,
64,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),-,31,1,,,,
65,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,15,20,,,,
66,-,B.B. King,Blues Boys Tune,-,18,23,,,,
67,up,Danny Castro,Ángel Caido del Cielo,76,64,3,,,,
68,-,"Nick Kingsley, Daniel Farrant & Sister Missy",Coming Back Braver,-,64,5,,,,
69,-,The Rolling Stones,Just Your Fool,-,14,58,,,,
70,down,Ben Harper,Diamonds On the Inside,30,6,127,,,,
71,-,Keb'Mo,Every Morning,-,20,8,,,,
72,down,Fórmula V,Solo Sin Ti,23,12,94,,,,
73,-,Joe Bonamassa,Drive,-,24,34,,,,
74,-,The Teskey Brothers,Carry You,-,12,24,,,,
75,-,Blues Image,Ride Captain Ride (Single/LP Version),-,33,32,,,,
76,down,Joe Bonamassa,Different Shades of Blue,45,23,37,,,,
77,-,Fillzmw,Pretty Amazing (feat. LucilleMw),-,13,1,,,,
78,-,The Black Keys,Louise,-,9,28,,,,
79,-,John Lee Hooker,Boom Boom,-,9,57,,,,
80,-,Aynsley Lister,Need Her So Bad,-,14,11,,,,
81,-,Bokkie,Madre,-,53,1,,,,
82,down,米弟華特,Mannish Boy,39,10,127,,,,
83,-,Galt MacDermot,Coffee Cold,-,12,8,,,,
84,down,Elmore James,Dust My Broom,69,11,64,,,,
85,-,Joe Bonamassa,The Great Flood (Live),-,85,1,,,,
86,-,Blackburn Brothers,Soul Brother,-,86,1,,,,
87,-,Real de Catorce,Azul,-,15,14,,,,
88,-,Robert Finley,All My Hope,-,55,3,,,,
89,-,Rob Tognoni,Isolate,-,89,1,,,,
90,-,Memphis La Blusera,La Última Lágrima,-,13,23,,,,
91,-,Gary Moore,Walking By Myself,-,17,16,,,,
92,down,Ed Eagle,I Miss You,33,28,18,,,,
93,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,44,3,,,,
94,-,Freddie King,Have You Ever Loved a Woman,-,23,17,,,,
95,down,Jimmy Reed,"Baby, What You Want Me to Do",59,25,37,,,,
96,-,Ben Harper,With My Own Two Hands,-,20,35,,,,
97,-,Feeling Blew,Out Getting Ribs (Slowed),-,29,10,,,,
98,-,Gary Moore,Oh Pretty Woman,-,25,32,,,,
99,-,Rory Gallagher,In Your Town (Live),-,99,1,,,,
100,-,Buddy Guy,What Kind of Woman Is This?,-,7,88,,,,
