Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,23,,,,
2,up,DJ Luigi,In Punta Hermosa,2,1,23,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,3,23,,,,
4,up,B.B. King,The Thrill Is Gone,7,4,22,,,,
5,up,DJ Luigi,Las Flores,10,1,23,,,,
6,down,Etta James,I'd Rather Go Blind,5,1,23,,,,
7,up,Etta James,At Last,8,1,23,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,14,5,20,,,,
9,down,Chuck Berry,Route 66,4,4,10,,,,
10,up,The Animals,The House of the Rising Sun,46,4,23,,,,
11,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,8,21,,,,
12,down,Fórmula V,Cuentame,9,4,23,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,61,9,14,,,,
14,down,B.B. King & Eric Clapton,The Thrill Is Gone,11,5,22,,,,
15,up,Gary Moore,Still Got the Blues,30,4,20,,,,
16,down,Eric Clapton,Wonderful Tonight,6,6,17,,,,
17,-,B.B. King,Ain't Nobody Home,-,17,5,,,,
18,up,Alice Phoebe Lou,Nostalgia,58,15,3,,,,
19,down,Uchpa,Corazón Contento,13,4,23,,,,
20,-,Uchpa,Cachaschay,-,7,15,,,,
21,-,B.B. King & Eric Clapton,Key to the Highway,-,14,8,,,,
22,-,B.B. King,I'm Gonna Do What They Do To Me,-,22,3,,,,
23,down,Ves Tal Vez,Frida,22,6,7,,,,
24,-,B.B. King,How Blue Can You Get?,-,11,9,,,,
25,-,B.B. King,Sweet Little Angel (Village Gate),-,25,1,,,,
26,-,B.B. King & Eric Clapton,Ten Long Years,-,13,15,,,,
27,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,12,4,,,,
28,up,Alice Phoebe Lou,Skin Crawl,34,20,2,,,,
29,-,B.B. King,Stop Putting the Hurt on Me,-,29,1,,,,
30,-,DLJ,I Care About You,-,20,1,,,,
31,-,The Blind Boys of Alabama,Heard the Angels Moan,-,27,2,,,,
32,-,Candlees,Cada Vez,-,32,4,,,,
33,-,Hugh Laurie,Unchain My Heart,-,33,2,,,,
34,-,Hugh Laurie,Let Them Talk,-,24,3,,,,
35,up,B.B. King & Sheryl Crow,Need Your Love So Bad,98,15,5,,,,
36,-,B.B. King,That's Wrong Little Mama,-,36,1,,,,
37,-,Jimmy Cornett,Mannish Boy,-,10,4,,,,
38,-,B.B. King,I Want You So Bad,-,35,1,,,,
39,down,Etta James,A Sunday Kind of Love,12,4,15,,,,
40,-,Otis Spann,Ain't Nobody's Business,-,40,1,,,,
41,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,6,,,,
42,up,Candlees,Tengo Que Hablar,65,11,15,,,,
43,-,Joe Bonamassa,Midnight Blues (Live),-,30,5,,,,
44,-,B.B.キング,BY MYSELF - ALBUM VERSION,-,44,1,,,,
45,-,Eric Clapton,Hoochie Coochie Man,-,45,2,,,,
46,-,Elmore James,Shake Your Money Maker,-,41,1,,,,
47,up,Elmore James,The Sky Is Crying,71,19,8,,,,
48,-,Albert Cummings,Red Rooster,-,48,1,,,,
49,-,B.B. King,Rock Me Baby,-,16,2,,,,
50,-,B.B. King,Heartbreaker,-,50,1,,,,
51,-,B.B. King,If You Love Me (feat. Van Morrison),-,29,7,,,,
52,down,Etta James,Something's Got a Hold on Me,26,7,14,,,,
53,-,Etta James,All I Could Do Was Cry,-,12,6,,,,
54,-,Gary Moore,Did You Ever Feel Lonely?,-,54,1,,,,
55,down,Ben Harper,She's Only Happy In the Sun,42,34,6,,,,
56,-,B.B. King,I'm With You,-,56,1,,,,
57,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,15,3,,,,
58,-,Etta James,At Last,-,58,1,,,,
59,-,The Best of the Blues,Nght Blues,-,59,1,,,,
60,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,9,21,,,,
61,down,米弟華特,Mannish Boy,39,10,12,,,,
62,up,Albert Cummings,Hold On,63,62,2,,,,
63,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,11,5,,,,
64,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,6,,,,
65,-,Buddy Guy,Blue No More (feat. James Bay),-,29,4,,,,
66,-,Elmore James,Shake Your Moneymaker,-,23,3,,,,
67,-,B.B. King,Why I Sing the Blues,-,45,1,,,,
68,-,B.B. King,Every Day (I Have the Blues),-,14,3,,,,
69,-,Sass Jordan,One Way Out,-,69,1,,,,
70,-,"Arthur ""Big Boy"" Crudup",Katie Mae,-,70,1,,,,
71,down,Alice Phoebe Lou,Witches,17,4,3,,,,
72,-,B.B. King,Paying the Cost to Be the Boss,-,15,4,,,,
73,-,Ruthie Foster,Joy Comes Back (feat. Derek Trucks),-,73,3,,,,
74,down,Pappo's Blues,Ruta 66,28,13,7,,,,
75,-,Ruth Brown,5-10-15 Hours,-,36,2,,,,
76,-,Robert Johnson,Crossroads,-,76,1,,,,
77,-,Big Mama Thornton,Hound Dog,-,12,7,,,,
78,-,Alexis Korner's Blues Incorporated,"How Long How Long Blues (feat. Cyril Davies, Dick Heckstall-Smith & Long John Baldry) [Remastered]",-,78,1,,,,
79,-,City Woods,Freedom,-,12,8,,,,
80,-,Trampled Under Foot,Don't Want No Woman,-,80,1,,,,
81,up,B.B. King,Hummingbird,82,38,5,,,,
82,-,B.B. King,I'd Rather Drink Muddy Water,-,82,1,,,,
83,-,Albert Cummings,Queen of Mean,-,83,1,,,,
84,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,34,2,,,,
85,-,B.B. King & Eric Clapton,Marry You,-,18,8,,,,
86,-,Derek & The Dominos,Have You Ever Loved a Woman,-,54,1,,,,
87,-,Etta James,Fool That I Am,-,17,4,,,,
88,-,Albert Cummings,Do What Mama Says,-,88,1,,,,
89,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,38,3,,,,
90,-,The Teskey Brothers,Hold Me,-,8,3,,,,
91,-,Etta James,I Got You Babe,-,17,1,,,,
92,-,B.B.キング,MY BABY'S COMIN' HOME - SINGLE VERSION (Single Version),-,48,2,,,,
93,down,Rag'n'Bone Man,Die Easy,23,23,2,,,,
94,-,Nina Simone,Backlash Blues,-,18,6,,,,
95,-,B.B.キング,ブルース・アット・ミッドナイト (Single Version),-,69,1,,,,
96,-,Buddy Guy,Mustang Sally,-,37,1,,,,
97,-,Howlin' Wolf,Spoonful,-,12,2,,,,
98,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,15,,,,
99,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,22,2,,,,
100,-,Albert King,Crosscut Saw (Mono Mix),-,39,3,,,,
