Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,213,,,,
2,up,DJ Luigi,Latin Pop Clásico,2,1,146,,,,
3,up,Ray Charles,I Believe to My Soul,3,3,58,,,,
4,up,DJ Luigi,In Punta Hermosa,5,1,213,,,,
5,down,Robert Finley,Souled Out On You,4,1,137,,,,
6,up,Etta James,At Last,7,1,213,,,,
7,up,Etta James,I'd Rather Go Blind,9,1,212,,,,
8,down,DJ Luigi,Las Flores,6,1,213,,,,
9,down,Gary Moore,Still Got the Blues,8,4,206,,,,
10,up,Fórmula V,Cuentame,10,4,212,,,,
11,up,Etta James,A Sunday Kind of Love,11,4,193,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,18,8,173,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,13,8,132,,,,
14,down,Uchpa,Corazón Contento,12,4,194,,,,
15,up,B.B. King,The Thrill Is Gone,16,4,207,,,,
16,up,Eric Clapton & B.B. King,Riding with the King,17,14,28,,,,
17,up,Memphis La Blusera,La flor más bella,24,8,123,,,,
18,up,El Otro Polo,Castigo (feat. Liana Malva),41,5,79,,,,
19,down,Fillzmw,Pretty Amazing (feat. LucilleMw),14,13,12,,,,
20,up,B.B. King & Eric Clapton,The Thrill Is Gone,22,5,205,,,,
21,up,Robert Finley,Livin’ Out A Suitcase,34,15,6,,,,
22,up,Jackie Venson,Always Free,25,7,97,,,,
23,down,Real de Catorce,Azul,15,15,23,,,,
24,up,Etta James,All I Could Do Was Cry,31,12,136,,,,
25,up,Fórmula V,Solo Sin Ti,36,12,105,,,,
26,down,Ben Harper,Diamonds On the Inside,23,6,138,,,,
27,down,Buddy Guy,Mary Had a Little Lamb,20,13,71,,,,
28,up,Etta James,I Just Want to Make Love to You,40,6,159,,,,
29,-,Geoff Castellucci,Sixteen Tons,-,12,8,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,9,149,,,,
31,down,Uchpa,Ananao,26,5,153,,,,
32,down,Etta James,Trust In Me,21,15,76,,,,
33,up,Elmore James,Dust My Broom,63,11,73,,,,
34,-,Reverend Gary Davis,Death Don't Have No Mercy,-,32,7,,,,
35,up,Derek & The Dominos,Layla (40th Anniversary Version),35,3,203,,,,
36,up,The Daughters Of Eve,Hey Lover (Sped Up),62,32,3,,,,
37,down,Alice Phoebe Lou,Witches,28,4,117,,,,
38,-,Muddy Waters,I Can't Be Satisfied,-,29,20,,,,
39,-,Uchpa,Cachaschay,-,7,127,,,,
40,down,Pappo's Blues,Ruta 66,39,13,68,,,,
41,up,Pablo Pohlmann,Just a Blues,46,8,116,,,,
42,-,The Teskey Brothers,So Caught Up,-,5,87,,,,
43,up,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,100,43,5,,,,
44,down,Mac Lyon,Pensar en Mi,19,15,17,,,,
45,-,Blues Image,Ride Captain Ride (Single/LP Version),-,33,37,,,,
46,-,Robert Finley,Make Me Feel Alright,-,16,34,,,,
47,up,B.B. King,Rock Me Baby,89,16,83,,,,
48,down,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,32,14,22,,,,
49,up,Pablo Pohlmann,The Thrill Is Gone,65,31,5,,,,
50,up,T-Bone Walker,Call It Stormy Monday,67,16,44,,,,
51,-,Eric Clapton,Motherless Child,-,21,14,,,,
52,up,Guadalupe Plata,Baby Me Vuelves Loco,85,52,2,,,,
53,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,9,109,,,,
54,up,Sons of Legion,Power,78,54,6,,,,
55,up,りりあ。,浮気されたけどまだ好きって曲。,96,8,26,,,,
56,-,Big Jay McNeely & Band,There Is Something On Your Mind,-,38,2,,,,
57,-,Eric B Turner,Be Damned,-,55,1,,,,
58,down,Robert Finley,You Got It (And I Need It),38,29,9,,,,
59,-,Reverend Gary Davis,Death Don't Have No Merc,-,59,1,,,,
60,-,"Walter ""Wolfman"" Washington",It's Rainin' in My Life,-,55,1,,,,
61,-,Jimi Hendrix,Born Under a Bad Sign,-,23,46,,,,
62,down,Solomon Burke,None of Us Are Free,51,8,51,,,,
63,down,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),30,21,6,,,,
64,down,Etta James,Anything To Say You're Mine,29,23,44,,,,
65,-,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),-,39,4,,,,
66,up,Joe Bonamassa,Different Shades of Blue,93,23,43,,,,
67,-,Robert Johnson,Cross Road Blues,-,7,68,,,,
68,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,12,,,,
69,-,Johnny Rawls,Walking Heart Attack,-,69,1,,,,
70,-,Albert Cummings,Lonely Bed,-,32,26,,,,
71,-,Grant Haua,Bad Mofo,-,71,2,,,,
72,-,Muddy Waters,I Got My Mojo Working,-,33,18,,,,
73,-,Uchpa,Yaykumunan,-,20,34,,,,
74,up,Howlin' Wolf,Smokestack Lightnin',94,14,85,,,,
75,-,Magic Slim,Cold Hearted Woman,-,33,9,,,,
76,-,Lachy Doley,Money,-,76,1,,,,
77,-,Uchpa,Kusi Kusun,-,14,30,,,,
78,down,Joanne Shaw Taylor,In the Mood,72,32,3,,,,
79,-,Ray Charles,The Midnight Hour,-,47,2,,,,
80,-,Pee Wee Crayton,Let the Good Times Roll,-,37,9,,,,
81,-,Howlin' Wolf,Killing Floor,-,81,1,,,,
82,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,31,9,,,,
83,down,Sue Foley,Pinky's Blues,79,14,77,,,,
84,-,Sonny Boy Williamson II,Eyesight to the Blind,-,84,1,,,,
85,-,Memphis La Blusera,Se Necesita,-,34,2,,,,
86,-,Robert Finley,Sharecropper’s Son,-,13,15,,,,
87,-,Howlin' Wolf,Spoonful,-,12,14,,,,
88,-,Walter Trout,Blues for My Baby,-,41,3,,,,
89,down,B.B. King,Lucille,83,10,35,,,,
90,-,B.B. King,Sweet Little Angel,-,19,47,,,,
91,down,Blues Delight,Slightly Hung Over,68,7,137,,,,
92,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,12,36,,,,
93,-,Memphis La Blusera,La Última Lágrima,-,13,28,,,,
94,-,Buddy Guy,Mustang Sally,-,37,12,,,,
95,-,Kaz Hawkins,Because You Love Me (Remastered),-,95,1,,,,
96,down,Etta James,Fool That I Am,70,17,48,,,,
97,down,Ömer Balık,Coffee Blues,50,25,27,,,,
98,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,57,5,,,,
99,-,Blues Delight,If I Had Money,-,23,29,,,,
100,down,米弟華特,Mannish Boy,37,10,137,,,,
