Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,45,,,,
2,up,DJ Luigi,In Punta Hermosa,3,1,45,,,,
3,down,DJ Luigi,Las Flores,2,1,45,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,45,,,,
5,up,The Animals,The House of the Rising Sun,8,4,44,,,,
6,up,Etta James,At Last,6,1,45,,,,
7,up,El Otro Polo,Castigo (feat. Liana Malva),63,5,7,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),7,3,44,,,,
9,up,B.B. King,The Thrill Is Gone,10,4,43,,,,
10,up,Fórmula V,Cuentame,12,4,45,,,,
11,-,Etta James,A Sunday Kind of Love,-,4,33,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,27,5,42,,,,
13,up,Blues Saraceno,Bad Man,23,13,5,,,,
14,up,Gary B.B. Coleman,The Sky Is Crying,16,2,31,,,,
15,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),97,12,8,,,,
16,up,Buddy Guy,What Kind of Woman Is This?,39,7,16,,,,
17,-,Derek & The Dominos,Why Does Love Got to Be So Sad?,-,17,2,,,,
18,-,Guitar Slim,The Things That I Used to Do,-,18,1,,,,
19,up,Etta James,I Just Want to Make Love to You,52,6,25,,,,
20,up,Jimi Hendrix,Voodoo Chile Blues,72,18,15,,,,
21,-,Big Bill Broonzy,This Train,-,21,1,,,,
22,-,Eric Clapton,Sweet Home Chicago,-,22,1,,,,
23,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,17,4,,,,
24,-,米弟華特,Mannish Boy,-,10,23,,,,
25,-,Robert Johnson,Cross Road Blues,-,7,4,,,,
26,-,Bria Kelly,Steamroller Blues (The Voice Performance),-,26,1,,,,
27,-,Eric Clapton,If I Had Possession Over Judgement Day,-,27,4,,,,
28,down,Gary Moore,Still Got the Blues,5,4,40,,,,
29,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,29,1,,,,
30,-,Six Def,I'm the King,-,10,30,,,,
31,-,Howlin' Wolf,Smokestack Lightnin',-,10,11,,,,
32,down,Brittany Howard,Stay High,11,5,33,,,,
33,-,Otis Spann,The Blues Never Die,-,33,1,,,,
34,-,Alice Phoebe Lou,"She (Live at Funkhaus, 2019)",-,34,1,,,,
35,-,Peter Green,Homework,-,35,1,,,,
36,-,JT Coldfire,She's Crazy,-,30,3,,,,
37,up,B.B. King & Eric Clapton,Ten Long Years,37,13,31,,,,
38,-,Ben Harper,Amen Omen,-,27,7,,,,
39,up,Satan and Adam,Stagga Lee,46,39,3,,,,
40,-,Albert King,I'll Play the Blues for You (Edit),-,40,1,,,,
41,down,Memphis La Blusera,Montón de nada,34,21,7,,,,
42,-,B.B. King,How Blue Can You Get?,-,11,18,,,,
43,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,24,5,,,,
44,-,Muddy Waters,Mannish Boy (Single Version),-,16,6,,,,
45,-,Robert Johnson,Kind Hearted Woman Blues (Alternate Take),-,45,1,,,,
46,-,Willie Dixon & Memphis Slim,Nervous,-,46,1,,,,
47,-,B.B. King,Every Day (I Have the Blues),-,14,13,,,,
48,down,Eric Clapton,Wonderful Tonight,15,6,35,,,,
49,-,Blind Willie McTell,Death Cell Blues,-,49,1,,,,
50,-,Beth Hart,Thankful,-,50,1,,,,
51,up,Ben Harper,She's Only Happy In the Sun,67,34,12,,,,
52,down,Bap Kennedy,Moonlight Kiss,47,27,3,,,,
53,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,17,9,,,,
54,-,B.B. King,Walking Dr. Bill (Live In Australia 1974),-,54,1,,,,
55,-,Bruce Katz,The Prowler,-,55,1,,,,
56,-,B.B. King,No Good,-,17,1,,,,
57,-,Alice Phoebe Lou,"New Song (Live at Funkhaus, 2019)",-,19,2,,,,
58,-,B.B. King,Paying the Cost to Be the Boss,-,15,13,,,,
59,-,Bruce Katz,Jackalope Bar-B-Q,-,59,1,,,,
60,-,Eric Clapton,Cocaine,-,22,17,,,,
61,-,Kaos Risse,Colors,-,4,6,,,,
62,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,9,33,,,,
63,-,Coco Montoya,Before the Bullets Fly,-,63,1,,,,
64,-,Bruce Katz,Elmore's Glue,-,64,1,,,,
65,-,Albert King,As the Years Go Passing By,-,24,2,,,,
66,down,Uchpa,Corazón Contento,9,4,42,,,,
67,-,Jonn Del Toro Richardson,I'm Her Man,-,61,2,,,,
68,-,B.B. King,Never Make a Move Too Soon,-,34,6,,,,
69,down,Joe Bonamassa,So Many Roads,13,12,8,,,,
70,-,Bruce Katz,In the Garden (Traditional) For Lee,-,70,1,,,,
71,-,B.B. King,There Must Be a Better World Somewhere,-,26,8,,,,
72,-,Albert King,Laundromat Blues (Mono Mix),-,40,2,,,,
73,-,Big Mama Thornton,Hound Dog,-,12,17,,,,
74,-,Scott Joplin,The Entertainer,-,17,3,,,,
75,-,Albert King,Personal Manager,-,75,1,,,,
76,-,Willie Dixon,I Ain't Superstitious,-,33,8,,,,
77,-,Albert King,Down Don't Bother Me,-,77,2,,,,
78,down,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,40,14,5,,,,
79,-,Bruce Katz,Mississippi Moan,-,79,1,,,,
80,-,Hugh Laurie,The Whale Has Swallowed Me,-,80,1,,,,
81,-,B.B. King,I Like to Live the Love,-,31,6,,,,
82,-,Buddy Guy,Mustang Sally,-,37,5,,,,
83,down,Beth Hart & Joe Bonamassa,Give It Everything You Got,21,21,5,,,,
84,-,Albert King,Funk-Shun,-,84,1,,,,
85,-,Henrik Freischlader Band,Too Cool for Me,-,85,1,,,,
86,-,B.B. King,Sweet Little Angel,-,19,13,,,,
87,-,Hugh Laurie,Swanee River,-,65,4,,,,
88,-,B.B. King & Eric Clapton,Worried Life Blues,-,9,25,,,,
89,-,Bruce Katz,Norton's Boogie,-,89,1,,,,
90,-,Hugh Laurie,Battle of Jericho,-,90,1,,,,
91,-,B.B. King & Elton John,Rock This House,-,23,3,,,,
92,-,Bruce Katz,Night of Joy,-,92,1,,,,
93,up,The Rolling Stones,Ride 'Em On Down,98,13,25,,,,
94,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,16,7,,,,
95,-,Henrik Freischlader Band,Someone Like Me,-,95,1,,,,
96,-,Big Mama Thornton,Hound Dog,-,28,1,,,,
97,-,B.B. King,Please Love Me,-,17,7,,,,
98,down,Howlin' Wolf,Smokestack Lightnin',24,14,10,,,,
99,down,Joe Bonamassa,How Deep This River Runs,78,10,2,,,,
100,-,Nina Simone,Do I Move You?,-,13,3,,,,
