Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake (Edit),10,1,2,,,,
2,up,DJ Luigi,In Punta Hermosa,3,1,77,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,77,,,,
4,up,DJ Luigi,Las Flores,4,1,77,,,,
5,up,The Black Keys,Crawling Kingsnake,5,1,2,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),7,3,76,,,,
7,down,Etta James,At Last,2,1,77,,,,
8,up,Etta James,I'd Rather Go Blind,11,1,77,,,,
9,down,DJ Luigi,Latin Pop Clásico,6,1,10,,,,
10,up,Fórmula V,Cuentame,61,4,77,,,,
11,up,John Lee Hooker,Boom Boom,62,11,20,,,,
12,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,12,15,,,,
13,down,Gary Moore,Still Got the Blues,9,4,71,,,,
14,down,Chris Cain,Too Many Problems,8,8,2,,,,
15,-,Howlin' Wolf,Smokestack Lightnin',-,10,29,,,,
16,up,Albert King,Born Under a Bad Sign (Mono Mix),27,9,15,,,,
17,-,Scott Joplin,The Entertainer,-,17,7,,,,
18,-,Uchpa,Corazón Contento,-,4,67,,,,
19,-,B.B. King,Sweet Little Angel,-,19,24,,,,
20,-,Robert Johnson,Cross Road Blues,-,7,13,,,,
21,-,Gary Moore,In My Dreams,-,21,1,,,,
22,up,The Rolling Stones,Ride 'Em On Down,50,13,39,,,,
23,up,Gary B.B. Coleman,The Sky Is Crying,57,2,51,,,,
24,-,Joe Bonamassa,No Good Place for the Lonely,-,24,5,,,,
25,-,El Otro Polo,Castigo (feat. Liana Malva),-,5,29,,,,
26,-,Will Barber,Another Brick in the Wall,-,19,6,,,,
27,-,Gary Moore,The Prophet,-,11,10,,,,
28,-,Gary Moore,I'm Tore Down,-,27,1,,,,
29,up,Fórmula V,Eva Maria,60,12,37,,,,
30,-,Kenny Wayne Shepherd Band,Born Under a Bad Sign (feat. Keb Mo' & the Rebirth Brass Band),-,26,3,,,,
31,up,B.B. King,Rock Me Baby,33,16,16,,,,
32,down,Etta James,I Just Want to Make Love to You,18,6,47,,,,
33,-,T-Bone Walker,Call It Stormy Monday,-,16,8,,,,
34,up,Etta James,A Sunday Kind of Love,36,4,65,,,,
35,-,Lead Belly,Where Did You Sleep Last Night?,-,31,3,,,,
36,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,39,,,,
37,-,Pappo's Blues,Sucio y Desprolijo,-,10,15,,,,
38,-,Johnny Hodges,I Got It Bad and That Ain't Good,-,27,6,,,,
39,-,Fórmula V,La Fiesta de Blas,-,24,9,,,,
40,-,Walter Trout,Final Curtain Call,-,40,2,,,,
41,down,B.B. King & Eric Clapton,Worried Life Blues,31,9,41,,,,
42,-,Alice Phoebe Lou,Witches,-,4,31,,,,
43,-,Muddy Waters,Mannish Boy (Single Version),-,16,14,,,,
44,down,Etta James,All I Could Do Was Cry,26,12,40,,,,
45,up,Joe Bonamassa,Stop!,71,22,15,,,,
46,up,The Kooks,Tick of Time,64,25,9,,,,
47,down,Etta James,Something's Got a Hold on Me,44,7,42,,,,
48,up,Blues Delight,Slightly Hung Over,65,7,22,,,,
49,-,Jimmy Reed,"Baby, What You Want Me to Do",-,25,9,,,,
50,down,B.B. King,The Thrill Is Gone,15,4,75,,,,
51,-,Dreaming Bull,No Use,-,33,10,,,,
52,down,B.B. King & Eric Clapton,The Thrill Is Gone,16,5,74,,,,
53,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,48,2,,,,
54,-,Memphis La Blusera,La flor más bella,-,8,27,,,,
55,-,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,-,14,7,,,,
56,-,Uchpa,Ananao,-,5,42,,,,
57,-,Gary Moore,Cold Day In Hell,-,22,7,,,,
58,down,Bob Corritore,Big Mama's Soul Food (feat. Sugaray Rayford),12,12,3,,,,
59,-,Luther Allison,Goin' Down (Take 1),-,59,1,,,,
60,-,Pappo's Blues,Ruta 66,-,13,24,,,,
61,-,Joe Bonamassa,Different Shades of Blue,-,23,14,,,,
62,-,Luther Allison,Walking Papers,-,62,1,,,,
63,-,B.B. King & Eric Clapton,Riding With the King,-,5,68,,,,
64,-,Delgres,Aleas,-,64,1,,,,
65,-,Delgres,4 Ed Maten (4 ed maten),-,22,4,,,,
66,-,Luther Allison,I Believe In You,-,66,1,,,,
67,-,Solomon Burke,None of Us Are Free,-,8,16,,,,
68,up,Bessie Smith,St. Louis Blues,90,32,9,,,,
69,-,Chris Cain,Hush Money,-,44,1,,,,
70,-,Blind Willie McTell,Statesboro Blues,-,21,6,,,,
71,down,Brittany Howard,Stay High,22,5,54,,,,
72,-,Bobby Bland,Call On Me,-,53,1,,,,
73,-,Trainman Blues,Losing Time,-,73,1,,,,
74,-,B.B. King,Lucille,-,10,12,,,,
75,down,Blind Lemon Jefferson,Match Box Blues,34,28,4,,,,
76,down,Tom Grant,Love & Desire,47,25,7,,,,
77,-,Joanna Connor,Please Help,-,29,1,,,,
78,-,Charley Patton,Pony Blues,-,59,2,,,,
79,-,The Animals,The House of the Rising Sun,-,4,74,,,,
80,-,Eric Clapton,Driftin' Blues (Live Version),-,56,1,,,,
81,-,Fernando Delgadillo & Gonzalo Ceja,Puede Que Pueda,-,46,4,,,,
82,-,John Lee Hooker,Boogie Chillen,-,11,20,,,,
83,-,Delgres,Lese Mwen Ale,-,13,1,,,,
84,-,City Woods,Freedom,-,12,20,,,,
85,-,Joe Bonamassa,Midnight Blues (Live),-,30,8,,,,
86,-,Nina Simone,The House of the Rising Sun,-,20,12,,,,
87,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,31,4,,,,
88,down,"Darius ""Golab"" Golebiewski",I'm an Addict.. (Club Remix),19,13,5,,,,
89,-,Bobby Bland,I Pity the Fool,-,14,12,,,,
90,-,Freddie King,Have You Ever Loved a Woman,-,23,5,,,,
91,-,Luther Allison,Soul Fixin' Man,-,91,1,,,,
92,-,Lucky Peterson,Who's Been Talkin'?,-,35,3,,,,
93,down,Agustin Tagliabue,Amanece,21,18,4,,,,
94,-,Fórmula V,Lo Mas Importante Es Tener Salud,-,94,1,,,,
95,-,Luther Allison,Middle of the Road,-,95,1,,,,
96,-,Elmore James,Dust My Broom,-,92,2,,,,
97,-,Gary Moore,Midnight Blues,-,19,5,,,,
98,-,Otis Taylor,Ten Million Slaves,-,14,12,,,,
99,-,Gary Moore,Oh Pretty Woman,-,25,10,,,,
100,-,Fórmula V,En Cima de una Nube Azul,-,100,1,,,,
