Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,184,,,,
2,up,DJ Luigi,Latin Pop Clásico,2,1,117,,,,
3,up,Robert Finley,Souled Out On You,3,1,108,,,,
4,up,Etta James,At Last,4,1,184,,,,
5,up,Ray Charles,I Believe to My Soul,7,3,29,,,,
6,down,DJ Luigi,In Punta Hermosa,5,1,184,,,,
7,up,Fórmula V,Cuentame,9,4,183,,,,
8,up,Etta James,I'd Rather Go Blind,8,1,183,,,,
9,up,DJ Luigi,Las Flores,10,1,184,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,12,5,161,,,,
11,up,The Animals,The House of the Rising Sun,16,4,165,,,,
12,down,Gary Moore,Still Got the Blues,11,4,177,,,,
13,up,B.B. King,The Thrill Is Gone,15,4,178,,,,
14,down,Uchpa,Corazón Contento,13,4,165,,,,
15,down,Etta James,A Sunday Kind of Love,14,4,164,,,,
16,up,Derek & The Dominos,Layla (40th Anniversary Version),20,3,174,,,,
17,up,Memphis La Blusera,La flor más bella,22,8,94,,,,
18,up,Jackie Venson,Always Free,28,7,68,,,,
19,up,Fórmula V,Eva Maria,25,12,98,,,,
20,up,Etta James,Something's Got a Hold on Me,34,7,111,,,,
21,up,Sue Foley,Pinky's Blues,31,14,61,,,,
22,up,Ben Harper,Diamonds On the Inside,27,6,109,,,,
23,-,B.B. King & Elton John,Rock This House,-,23,10,,,,
24,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,15,42,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,9,120,,,,
26,up,Ray Charles,Night Time Is the Right Time,78,19,7,,,,
27,up,Elmore James,Dust My Broom,56,11,50,,,,
28,-,B.B. King & Eric Clapton,Help the Poor,-,11,29,,,,
29,up,Robert Finley,Make Me Feel Alright,37,16,19,,,,
30,down,Gary B.B. Coleman,The Sky Is Crying,29,2,144,,,,
31,up,The Rolling Stones,Ride 'Em On Down,73,13,102,,,,
32,up,Howlin' Wolf,Smokestack Lightnin',50,14,60,,,,
33,up,The Black Keys,Crawling Kingsnake,91,1,91,,,,
34,up,Etta James,All I Could Do Was Cry,40,12,109,,,,
35,down,Liz Vice,No Bread,26,21,4,,,,
36,down,米弟華特,Mannish Boy,23,10,111,,,,
37,-,米弟華特,I Can't Be Satisfied,-,19,39,,,,
38,down,Buddy Guy,Mary Had a Little Lamb,21,13,42,,,,
39,up,Etta James,I Just Want to Make Love to You,62,6,133,,,,
40,down,John Lee Hooker,Boogie Chillen,30,11,45,,,,
41,up,Six Def,I'm the King,53,10,62,,,,
42,up,Pablo Pohlmann,Just a Blues,64,8,88,,,,
43,up,Robert Finley,Country Child,52,21,16,,,,
44,down,Blues Delight,Slightly Hung Over,17,7,111,,,,
45,-,Robert Johnson,Cross Road Blues,-,7,61,,,,
46,-,B.B. King & Eric Clapton,Key to the Highway,-,14,65,,,,
47,up,B.B. King,Rock Me Baby,76,16,73,,,,
48,down,B.B. King & Eric Clapton,The Thrill Is Gone,18,5,176,,,,
49,-,T-Bone Walker,Call It Stormy Monday,-,16,37,,,,
50,down,Albert King,I'll Play the Blues for You (Alternate Version),42,26,13,,,,
51,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,12,54,,,,
52,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,12,59,,,,
53,-,Robert Finley,Country Boy,-,41,8,,,,
54,down,Blues Image,Ride Captain Ride (Single/LP Version),49,33,27,,,,
55,-,Etta James,Trust In Me,-,15,58,,,,
56,-,Robert Finley,Sharecropper’s Son,-,13,12,,,,
57,-,Eric Gales,I Don't Know,-,57,1,,,,
58,down,B.B. King & Eric Clapton,Three O'Clock Blues,24,8,135,,,,
59,up,Fórmula V,Solo Sin Ti,65,12,77,,,,
60,-,Joe Bonamassa,Jockey Full of Bourbon (Live),-,60,1,,,,
61,-,Shemekia Copeland,Walk Until I Ride,-,15,8,,,,
62,-,Chris Thomas King,Why Blues,-,56,4,,,,
63,-,Charlie Hunter & Lucy Woodward,Wishing Well,-,63,1,,,,
64,-,"Wil Blades, Charlie Hunter & George Sluppick",Please Send Me Someone To Love (Live),-,64,1,,,,
65,-,B.B. King & Eric Clapton,Marry You,-,18,42,,,,
66,-,B.B. King & Eric Clapton,I Wanna Be,-,19,17,,,,
67,-,The Black Keys,Louise,-,9,25,,,,
68,-,Muddy Waters,Rollin' Stone,-,68,5,,,,
69,-,Ben Harper,She's Only Happy In the Sun,-,34,30,,,,
70,-,Pappo's Blues,Ruta 66,-,13,54,,,,
71,-,Jimi Hendrix,Born Under a Bad Sign,-,23,40,,,,
72,up,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),81,40,4,,,,
73,-,Jess & James,Hymn From a Village,-,44,9,,,,
74,-,Canned Heat,Going Up The Country,-,55,3,,,,
75,-,Buddy Guy,"Damn Right, I've Got the Blues",-,16,43,,,,
76,-,Boz Scaggs,Radiator 110,-,25,7,,,,
77,-,Marc Broussard,I've Got To Use My Imagination,-,23,8,,,,
78,-,Tinsley Ellis,Beat the Devil,-,27,12,,,,
79,-,Keb'Mo,Anybody Seen My Girl,-,23,7,,,,
80,-,Eric Gales,Swamp,-,80,1,,,,
81,-,Eric Gales,Repetition (feat. Eugene Gales),-,42,2,,,,
82,-,Keb' Mo',Victims of Comfort,-,58,2,,,,
83,-,Samantha Fish,Kill or Be Kind,-,43,2,,,,
84,down,Memphis La Blusera,Montón de nada,82,21,38,,,,
85,-,Luther Allison,Life Is a Bitch,-,28,5,,,,
86,-,Keb' Mo',I Remember You,-,42,2,,,,
87,-,Eric Gales,Carry Yourself,-,62,2,,,,
88,-,Muddy Waters,I Got My Mojo Working,-,33,11,,,,
89,-,Luther Allison,Should I Wait,-,29,4,,,,
90,-,Fats Domino,Blueberry Hill,-,33,16,,,,
91,-,John Lee Hooker,Chill Out (Things Gonna Change),-,18,16,,,,
92,down,Elvin Bishop,Fooled Around and Fell in Love,6,6,75,,,,
93,down,Buddy Guy,What Kind of Woman Is This?,32,7,78,,,,
94,-,Robert Finley,Starting To See,-,47,5,,,,
95,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,9,91,,,,
96,down,Robert Finley,I Can Feel Your Pain,79,60,7,,,,
97,-,Jimi Hendrix,Voodoo Chile Blues,-,18,44,,,,
98,-,JT Coldfire,She's Crazy,-,30,13,,,,
99,down,B.B. King & Eric Clapton,Ten Long Years,74,13,95,,,,
100,-,Scott Henderson,Dog Party,-,47,3,,,,
