Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,74,,,,
2,up,Etta James,At Last,5,1,74,,,,
3,down,DJ Luigi,In Punta Hermosa,2,1,74,,,,
4,up,Etta James,I'd Rather Go Blind,8,1,74,,,,
5,down,DJ Luigi,Las Flores,4,1,74,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),3,3,73,,,,
7,up,B.B. King,The Thrill Is Gone,12,4,72,,,,
8,down,DJ Luigi,Latin Pop Clásico,7,1,7,,,,
9,up,Etta James,A Sunday Kind of Love,9,4,62,,,,
10,up,Brittany Howard,Stay High,13,5,51,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,5,71,,,,
12,down,The Animals,The House of the Rising Sun,6,4,72,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,26,8,54,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,17,5,66,,,,
15,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,15,20,,,,
16,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,16,10,,,,
17,-,B.B. King & Eric Clapton,Worried Life Blues,-,9,38,,,,
18,-,B.B. King & Eric Clapton,Ten Long Years,-,13,43,,,,
19,down,Fórmula V,Cuentame,14,4,74,,,,
20,-,Ben Harper,Diamonds On the Inside,-,6,19,,,,
21,up,Gary Moore,Still Got the Blues,75,4,68,,,,
22,up,Gary Moore,Walking By Myself,81,17,6,,,,
23,down,D Fine Us,Howling at the Moon (feat. Vigz),10,10,13,,,,
24,-,Bob Corritore,Big Mama's Soul Food (feat. Sugaray Rayford),-,12,1,,,,
25,up,Tom Grant,Love & Desire,32,25,5,,,,
26,-,Beth Hart,Love Is a Lie (Live),-,26,2,,,,
27,-,Gary B.B. Coleman,The Sky Is Crying,-,2,49,,,,
28,-,Doug Macleod,Rock It Till the Cows Come Home,-,28,1,,,,
29,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,15,16,,,,
30,-,B.B. King,How Blue Can You Get?,-,11,31,,,,
31,-,B.B. King,There Must Be a Better World Somewhere,-,26,12,,,,
32,-,Bap Kennedy,Moonlight Kiss,-,27,6,,,,
33,-,B.B. King,Every Day (I Have the Blues),-,14,22,,,,
34,-,Buster Brown,Fannie Mae,-,33,2,,,,
35,up,Howlin' Wolf,Smokestack Lightnin',98,10,28,,,,
36,-,B.B. King,Lucille,-,10,10,,,,
37,-,B.B. King,Rock Me Baby,-,16,13,,,,
38,-,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),-,8,6,,,,
39,-,Agustin Tagliabue,Amanece,-,18,1,,,,
40,up,Elvin Bishop,Fooled Around and Fell in Love,61,6,38,,,,
41,-,Etta James,I Just Want to Make Love to You,-,6,45,,,,
42,down,Fórmula V,Eva Maria,41,12,34,,,,
43,down,Joe Bonamassa,This Train (Live),33,17,7,,,,
44,-,B.B. King,Nobody Loves Me But My Mother,-,36,6,,,,
45,up,Etta James,Something's Got a Hold on Me,76,7,39,,,,
46,-,The Rolling Stones,Ride 'Em On Down,-,13,36,,,,
47,up,Joe Bonamassa,Drive,95,24,14,,,,
48,-,Etta James,Seven Day Fool,-,38,4,,,,
49,-,Dave Stewart & Thomas Lindsey,Storm Came,-,49,1,,,,
50,-,Howlin' Wolf,Smokestack Lightnin',-,14,12,,,,
51,-,Etta James,Fool That I Am,-,17,13,,,,
52,-,El Otro Polo,Castigo (feat. Liana Malva),-,5,27,,,,
53,-,Pappo's Blues,Sucio y Desprolijo,-,10,13,,,,
54,-,Mel Brown & Snooky Pryor,Where Did You Learn to Shake It Like That,-,54,1,,,,
55,-,Etta James,Gotta Serve Somebody,-,24,4,,,,
56,-,Buddy Guy,Blue No More (feat. James Bay),-,29,6,,,,
57,-,Eric Clapton,Little Queen of Spades,-,56,4,,,,
58,-,Eric Clapton,When You Got a Good Friend,-,31,5,,,,
59,-,The Rolling Stones,Just Your Fool,-,14,31,,,,
60,-,Nasta Super & Chris Cain,Guess Who,-,60,1,,,,
61,-,The Teskey Brothers,So Caught Up,-,5,42,,,,
62,-,Dorothy Moore,Misty Blue,-,15,14,,,,
63,up,Fernando Delgadillo,Puede Que Pueda (En Vivo),79,55,5,,,,
64,down,Gary Moore,The Prophet,20,11,9,,,,
65,up,B.B. King,If You Love Me (feat. Van Morrison),65,29,16,,,,
66,down,B.B. King & Eric Clapton,Marry You,43,18,22,,,,
67,-,Fattburger,So Far So What,-,67,1,,,,
68,-,B.B. King,No Good,-,17,6,,,,
69,-,Albert King,Born Under a Bad Sign,-,14,14,,,,
70,-,Wallace Huo,Pass Away,-,70,1,,,,
71,-,Gary Moore,Cold Day In Hell,-,22,5,,,,
72,-,B.B. King,Blue Shadows,-,72,1,,,,
73,-,JT Coldfire,She's Crazy,-,30,5,,,,
74,-,B.B. King & U2,When Love Comes to Town,-,16,9,,,,
75,-,Hugh Laurie,After You've Gone,-,22,4,,,,
76,-,B.B. King,"Get off My Back, Woman",-,76,1,,,,
77,up,Uchpa,Cachaschay,78,7,45,,,,
78,-,Li Changchao,No Way,-,78,1,,,,
79,-,Elmore James,Shake Your Money Maker,-,41,3,,,,
80,-,B.B. King,When It All Comes Down (I'll Still Be Around),-,80,1,,,,
81,-,Yuan Ye,Night Hasn't Ended,-,81,1,,,,
82,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,11,12,,,,
83,-,B.B. King & Bobby Bland,Goin' Down Slow (Live),-,23,2,,,,
84,-,Zhou Shen,Monologue,-,84,1,,,,
85,-,Howlin' Wolf,Spoonful,-,12,7,,,,
86,down,Uchpa,Ananao,18,5,41,,,,
87,-,Jimi Hendrix,Born Under a Bad Sign,-,23,14,,,,
88,down,John Lee Hooker,Boogie Chillen,22,11,19,,,,
89,-,"Darius ""Golab"" Golebiewski",I'm an Addict.. (Club Remix),-,13,2,,,,
90,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,17,11,,,,
91,-,"Darius ""Golab"" Golebiewski",It's Me Too.. (Radio Edit),-,19,1,,,,
92,-,Dave Stewart & Thomas Lindsey,I Know How You Feel,-,92,1,,,,
93,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,46,6,,,,
94,-,B.B. King,Ain't Nobody Home,-,17,16,,,,
95,-,Joe Bonamassa,Reconsider Baby,-,36,6,,,,
96,-,B.B. King & John Mayer,Hummingbird,-,17,14,,,,
97,-,Pappo's Blues,Desconfío,-,23,7,,,,
98,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,9,33,,,,
99,-,Buster Benton,Blues & Trouble,-,32,1,,,,
100,-,Freddie King,Hide Away,-,23,4,,,,
