Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Luigi,In Punta Hermosa,2,1,83,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,83,,,,
3,up,Robert Finley,Souled Out On You,3,1,7,,,,
4,up,The Black Keys,Crawling Kingsnake,4,1,8,,,,
5,up,DJ Luigi,Latin Pop Clásico,7,1,16,,,,
6,up,Etta James,At Last,8,1,83,,,,
7,down,The Black Keys,Going Down South,5,1,5,,,,
8,down,DJ Luigi,Las Flores,6,1,83,,,,
9,up,B.B. King,The Thrill Is Gone,71,4,80,,,,
10,up,The Black Keys,Louise,25,9,4,,,,
11,up,The Black Keys,Poor Boy a Long Way From Home,53,6,4,,,,
12,up,Etta James,I'd Rather Go Blind,22,1,83,,,,
13,-,Joe Tex,I Gotcha,-,10,18,,,,
14,down,Robert Finley,Sharecropper’s Son,13,13,3,,,,
15,-,Ed Eagle,Church (2021),-,6,1,,,,
16,up,Robert Finley,Make Me Feel Alright,18,16,2,,,,
17,up,Fórmula V,Cuentame,26,4,83,,,,
18,down,Derek & The Dominos,Layla (40th Anniversary Version),14,3,82,,,,
19,-,The Black Keys,Coal Black Mattie,-,12,3,,,,
20,down,Uchpa,Corazón Contento,9,4,72,,,,
21,down,The Black Keys,Crawling Kingsnake (Edit),11,1,8,,,,
22,down,The Black Keys,Stay All Night,19,7,4,,,,
23,-,The Black Keys,Do the Romp,-,8,3,,,,
24,up,The Black Keys,Walk with Me,54,15,3,,,,
25,-,米弟華特,Mannish Boy,-,10,42,,,,
26,up,Gary Moore,Still Got the Blues,91,4,77,,,,
27,-,B.B. King,Every Day (I Have the Blues),-,14,23,,,,
28,up,Robert Finley,My Story,92,20,2,,,,
29,-,Gary B.B. Coleman,The Sky Is Crying,-,2,55,,,,
30,up,B.B. King & Eric Clapton,The Thrill Is Gone,39,5,79,,,,
31,-,Gary B.B. Coleman,The Sky Is Cryin',-,16,26,,,,
32,up,Robert Finley,Country Child,93,21,2,,,,
33,up,The Black Keys,Come on and Go with Me,50,22,3,,,,
34,up,Nina Simone,Backlash Blues,34,18,22,,,,
35,down,B.B. King & Eric Clapton,Riding With the King,12,5,72,,,,
36,up,B.B. King,Nobody Loves Me But My Mother,75,36,8,,,,
37,-,Etta James,I Just Want to Make Love to You,-,6,50,,,,
38,-,Albert King,Born Under a Bad Sign,-,14,18,,,,
39,up,Uchpa,Cachaschay,58,7,49,,,,
40,-,Van Morrison,Only a Song,-,40,1,,,,
41,down,Young.Maho,No Feelings,15,15,2,,,,
42,-,The Black Keys,"Sad Days, Lonely Nights",-,9,3,,,,
43,-,B.B. King,I'll Survive,-,43,5,,,,
44,up,Blues Delight,Slightly Hung Over,47,7,26,,,,
45,-,Memphis La Blusera,La flor más bella,-,8,29,,,,
46,-,Etta James,Miss You,-,46,1,,,,
47,-,Robert Finley,Starting To See,-,47,1,,,,
48,-,B.B. King,There Must Be a Better World Somewhere,-,26,13,,,,
49,-,Etta James,A Sunday Kind of Love,-,4,69,,,,
50,down,Brittany Howard,Stay High,10,5,58,,,,
51,-,Doug Macleod,Rock It Till the Cows Come Home,-,28,2,,,,
52,up,Fórmula V,Eva Maria,86,12,41,,,,
53,-,Jimi Hendrix,Electric Church Red House,-,42,4,,,,
54,down,Robert Finley,Country Boy,41,41,2,,,,
55,up,B.B. King,You Upset Me Baby,85,46,6,,,,
56,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,50,5,,,,
57,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,20,,,,
58,-,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,-,45,6,,,,
59,down,B.B. King,Rock Me Baby,48,16,20,,,,
60,-,Hamish Anderson,No Good,-,60,1,,,,
61,-,Dorothy Moore,Misty Blue,-,15,15,,,,
62,-,Etta James,Fool That I Am,-,17,14,,,,
63,-,Etta James,All I Could Do Was Cry,-,12,41,,,,
64,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,33,,,,
65,-,Joe Bonamassa,Stop!,-,22,16,,,,
66,-,City Woods,Freedom,-,12,21,,,,
67,-,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),-,15,10,,,,
68,-,Elmore James,Shake Your Money Maker,-,41,4,,,,
69,-,Gary B.B. Coleman,I Fell In Love On a One Night Stand,-,50,2,,,,
70,-,The Monotones,Book of Love,-,70,1,,,,
71,-,Van Morrison,A Few Bars Early,-,48,2,,,,
72,-,Uchpa,Pitaqmi Kanky?,-,23,7,,,,
73,-,Gary B.B. Coleman,Please Don't Dog Me,-,60,3,,,,
74,down,Ben Harper,Diamonds On the Inside,31,6,23,,,,
75,-,B.B. King & Eric Clapton,Days of Old,-,15,11,,,,
76,-,Jelly Roll Kings,I'm a Big Boy Now,-,76,1,,,,
77,-,Jonny Lang,Missing Your Love,-,19,12,,,,
78,-,John Lee Hooker,Boogie Chillen,-,11,24,,,,
79,-,Buster Benton,Money Is the Name of the Game,-,36,1,,,,
80,-,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),-,26,2,,,,
81,down,The Black Keys,Mellow Peaches,49,14,3,,,,
82,-,Shemekia Copeland,Walk Until I Ride,-,15,7,,,,
83,-,The Robert Cray Band,Nothing Against You,-,83,1,,,,
84,-,Fernando Delgadillo,Entre Pairos y Derivas,-,21,4,,,,
85,-,Hugh Laurie,Hallelujah I Love You So,-,19,8,,,,
86,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,41,,,,
87,-,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,-,22,4,,,,
88,-,B.B. King,Caldonia,-,19,6,,,,
89,-,Seasick Steve,Walkin Man,-,89,1,,,,
90,-,The Kooks,Tick of Time,-,25,10,,,,
91,down,Etta James,Something's Got a Hold on Me,73,7,44,,,,
92,-,Alice Phoebe Lou,"Galaxies (Live at Funkhaus, 2019)",-,92,1,,,,
93,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,43,6,,,,
94,-,Walter Trout,"Me, My Guitar and the Blues",-,34,2,,,,
95,-,Alice Phoebe Lou,Witches,-,4,34,,,,
96,down,The Rolling Stones,Ride 'Em On Down,17,13,41,,,,
97,-,Pappo's Blues,Malas Compañías,-,97,1,,,,
98,-,Luther Allison,Life Is a Bitch,-,48,1,,,,
99,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,9,51,,,,
100,-,George Thorogood & The Destroyers,One Way Ticket,-,35,2,,,,
