Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,3,1,106,,,,
2,up,DJ Luigi,In Punta Hermosa,2,1,106,,,,
3,down,DJ Luigi,Latin Pop Clásico,1,1,39,,,,
4,up,DJ Luigi,Las Flores,6,1,106,,,,
5,up,Etta James,I'd Rather Go Blind,12,1,105,,,,
6,down,Etta James,At Last,5,1,106,,,,
7,up,Robert Finley,Souled Out On You,11,1,30,,,,
8,up,Ben Harper,Diamonds On the Inside,33,6,43,,,,
9,up,Gary Moore,Still Got the Blues,15,4,99,,,,
10,up,Albert King,Born Under a Bad Sign (Mono Mix),28,9,25,,,,
11,down,Ed Eagle,Superstition (feat. Charles Connolly),7,7,13,,,,
12,down,Pablo Pohlmann,Just a Blues,8,8,15,,,,
13,down,Ed Eagle,Church (2021),9,6,21,,,,
14,-,Eric Clapton,After Midnight (Live),-,14,1,,,,
15,up,Alice Phoebe Lou,Witches,47,4,47,,,,
16,-,B.B. King,Rock Me Baby,-,16,27,,,,
17,up,Eric Gales,I Want My Crown (feat. Joe Bonamassa),31,17,3,,,,
18,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,5,99,,,,
19,down,Sue Foley,Two Bit Texas Town,16,16,3,,,,
20,up,The Animals,The House of the Rising Sun,27,4,97,,,,
21,down,Ed Eagle,Bye!,4,4,2,,,,
22,down,B.B. King,The Thrill Is Gone,18,4,100,,,,
23,down,Fórmula V,Cuentame,10,4,105,,,,
24,up,Gary B.B. Coleman,The Sky Is Crying,37,2,72,,,,
25,-,Jimmy Reed,"Baby, What You Want Me to Do",-,25,12,,,,
26,up,Robert Johnson,Cross Road Blues,55,7,27,,,,
27,down,Derek & The Dominos,Layla (40th Anniversary Version),14,3,100,,,,
28,up,Eric Bibb,Dear America,29,10,8,,,,
29,up,B.B. King,How Blue Can You Get?,71,11,44,,,,
30,down,Etta James,I Just Want to Make Love to You,26,6,64,,,,
31,up,Etta James,A Sunday Kind of Love,39,4,88,,,,
32,-,Etta James,I Prefer You,-,32,2,,,,
33,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,32,5,,,,
34,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,21,1,,,,
35,up,Memphis La Blusera,La Flor Más Bella,70,14,18,,,,
36,up,Sanguine,All of the Time,72,25,6,,,,
37,-,Etta James,Fool That I Am,-,17,18,,,,
38,down,Etta James,Something's Got a Hold on Me,36,7,57,,,,
39,-,Muddy Waters,I Got My Mojo Working,-,33,6,,,,
40,-,Eric Clapton,Black Magic Woman (Live),-,6,1,,,,
41,down,Joe Bonamassa,Hanging On a Loser,21,17,3,,,,
42,-,Joe Tex,I Gotcha,-,10,27,,,,
43,down,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),34,8,23,,,,
44,-,John Lee Hooker,Boom Boom,-,9,36,,,,
45,-,Eric Clapton,Golden Ring (Live),-,16,1,,,,
46,-,The Rolling Stones,Ride 'Em On Down,-,13,53,,,,
47,up,Etta James,All I Could Do Was Cry,52,12,50,,,,
48,down,Boyd Rivers,I Done Died One Time,25,25,2,,,,
49,-,Tom Grant,Love & Desire,-,25,10,,,,
50,down,Muddy Waters,I Can't Be Satisfied,35,29,13,,,,
51,-,Adia Victoria,Carolina Bound,-,51,1,,,,
52,-,Eric Clapton,Kerry (Live),-,14,1,,,,
53,-,Uchpa,Yaykumunan,-,20,24,,,,
54,-,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),-,15,22,,,,
55,up,Brittany Howard,Stay High,75,5,70,,,,
56,-,Jimi Hendrix,Bleeding Heart,-,11,4,,,,
57,-,Otis Taylor,Ten Million Slaves,-,14,15,,,,
58,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,9,61,,,,
59,down,Dorothy Moore,Misty Blue,46,15,24,,,,
60,-,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,-,14,13,,,,
61,-,John Lee Hooker,Boogie Chillen,-,11,29,,,,
62,up,The Black Keys,Crawling Kingsnake,91,1,29,,,,
63,-,Gary B.B. Coleman,Too Much Weekend,-,63,1,,,,
64,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,22,3,,,,
65,-,Fernweh,Token,-,29,4,,,,
66,down,T-Bone Walker,Call It Stormy Monday,53,16,15,,,,
67,-,Buster Benton,Blues & Trouble,-,32,6,,,,
68,-,Fernando Delgadillo,Noche Sin Luciérnagas,-,24,10,,,,
69,-,Steve Azar,Doin' It Right (Delta Mix),-,20,3,,,,
70,-,Buffalo Nichols,Another Man,-,35,2,,,,
71,-,Boz Scaggs,Rock and Stick,-,28,8,,,,
72,-,G.ラヴ & スペシャル・ソース,Milk & Cereal,-,48,2,,,,
73,-,Sonny Terry & Brownie McGhee,Riff and Harmonica Jump,-,73,1,,,,
74,down,Adia Victoria,Magnolia Blues,20,20,5,,,,
75,-,Howlin' Wolf,Smokestack Lightnin',-,10,37,,,,
76,down,Eleazar Tre,Dear God,61,61,2,,,,
77,-,City Woods,Settle Down,-,39,7,,,,
78,-,The Rolling Stones,Blue and Lonesome,-,9,33,,,,
79,-,Elizabeth King,What You Gonna Do?,-,28,1,,,,
80,-,Etta James,Seven Day Fool,-,38,5,,,,
81,-,"Darius ""Golab"" Golebiewski",Every Time U Say.. (Club Remix),-,25,14,,,,
82,up,Elvin Bishop,Fooled Around and Fell in Love,90,6,50,,,,
83,-,B.B. King & John Mayer,Hummingbird,-,17,16,,,,
84,-,Joe Bonamassa,Driving Towards the Daylight,-,55,2,,,,
85,-,Etta James,Gotta Serve Somebody,-,24,6,,,,
86,-,Jimi Hendrix,Mannish Boy,-,20,4,,,,
87,down,Etta James,Would It Make Any Difference To You,49,13,3,,,,
88,up,Extreme Music,Save My Soul,99,11,20,,,,
89,-,Gary B.B. Coleman,I Fell In Love On a One Night Stand,-,50,3,,,,
90,-,Jimi Hendrix,Jam 292,-,37,3,,,,
91,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,12,23,,,,
92,-,Roxy Perry,House of the Rising Sun,-,26,4,,,,
93,-,Joe Bonamassa,Let the Good Times Roll (Live),-,41,5,,,,
94,-,The Rolling Stones,Just Your Fool,-,14,41,,,,
95,-,米弟華特,I Can't Be Satisfied,-,19,1,,,,
96,down,Fernando Delgadillo,Julieta (En Vivo),23,16,15,,,,
97,-,Miquel Brown,"So Many Men, So Little Time",-,97,1,,,,
98,-,B.B. King,There Must Be a Better World Somewhere,-,26,17,,,,
99,-,R.L. Burnside,Someday Baby,-,27,2,,,,
100,down,Jackie Venson,One Step Forward,97,28,2,,,,
