Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),1,1,37,,,,
2,up,Toto,Africa,2,1,37,,,,
3,up,Journey,Don't Stop Believin',4,1,37,,,,
4,down,Bryan Adams,Summer Of '69,3,3,37,,,,
5,up,Bon Jovi,Livin' On a Prayer,6,4,37,,,,
6,up,Eagles,Hotel California,8,5,37,,,,
7,up,The Killers,Mr. Brightside,9,3,37,,,,
8,down,Toploader,Dancing In the Moonlight,5,4,37,,,,
9,up,Bruce Springsteen,Dancing In the Dark,10,4,37,,,,
10,up,Queen,Bohemian Rhapsody,11,2,37,,,,
11,up,Disturbed,The Sound of Silence,15,9,37,,,,
12,up,Dean Lewis,Waves,14,9,37,,,,
13,down,Francois van Coke,Die Toekoms (feat. Jan Blohm),7,1,4,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,13,7,37,,,,
15,up,Spoegwolf,Bittermaan,21,13,37,,,,
16,up,Prime Circle,She Always Gets What She Wants,18,12,37,,,,
17,down,Mumford & Sons,I Will Wait,12,7,16,,,,
18,down,Rusted Root,Send Me On My Way,16,13,37,,,,
19,up,AC/DC,Thunderstruck,24,5,37,70,2019-11-17,63,2019-12-08
20,up,The Beatles,Here Comes the Sun,37,9,32,,,,
21,down,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),17,3,37,,,,
22,down,Jan Blohm,Jenny,20,13,17,,,,
23,up,U2,With or Without You,25,13,37,,,,
24,up,The Goo Goo Dolls,Iris,30,1,37,,,,
25,down,The Police,Every Breath You Take,22,9,37,,,,
26,up,Billy Joel,Piano Man,26,16,37,,,,
27,up,Nickelback,How You Remind Me,60,14,37,,,,
28,up,AC/DC,You Shook Me All Night Long,44,12,37,,,,
29,up,The Fray,How to Save a Life,35,19,37,,,,
30,down,Jack Johnson,Better Together,19,12,37,,,,
31,up,Bruce Springsteen,I'm on Fire,32,17,37,,,,
32,down,Phil Collins,In the Air Tonight,23,15,37,,,,
33,up,Electric Light Orchestra,Mr. Blue Sky,40,33,33,,,,
34,down,Queen,Don't Stop Me Now,29,10,37,,,,
35,up,Fleetwood Mac,Go Your Own Way,42,2,37,,,,
36,up,Eagle-Eye Cherry,Save Tonight,64,20,37,,,,
37,down,Queen,Another One Bites the Dust,28,5,37,,,,
38,up,Tom Petty,Free Fallin',39,15,37,,,,
39,up,Keith Sweat,Nobody (feat. Athena Cage),46,22,29,,,,
40,down,Train,Drops of Jupiter,27,9,37,,,,
41,down,Queen,Under Pressure (feat. David Bowie),33,19,37,,,,
42,-,Fleetwood Mac,Dreams,-,25,35,,,,
43,up,Bryan Adams,(Everything I Do) I Do It for You,69,26,32,,,,
44,up,Fleetwood Mac,The Chain,77,24,33,,,,
45,up,Linkin Park & Jay-Z,Numb / Encore,48,10,37,,,,
46,down,Foreigner,I Want to Know What Love Is,34,18,37,,,,
47,up,The Beatles,Yesterday,47,20,35,,,,
48,-,The Rolling Stones,Criss Cross,-,48,1,,,,
49,up,Dire Straits,Walk of Life,50,13,37,,,,
50,down,Fleetwood Mac,Dreams,31,1,36,94,2020-10-18,94,2020-10-18
51,up,Everybody Loves an Outlaw,I See Red,92,37,2,,,,
52,-,Bon Jovi,American Reckoning,-,52,1,,,,
53,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,49,16,34,,,,
54,up,Tom Odell,Heal,56,23,25,,,,
55,down,4 Non Blondes,What's Up?,54,25,36,,,,
56,-,Fleetwood Mac,Dreams,-,31,12,87,2020-10-18,87,2020-10-18
57,up,Ryno Velvet,Ai My Lam,62,25,35,,,,
58,up,John Mayer,Your Body Is a Wonderland,84,39,25,,,,
59,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,20,8,,,,
60,down,Bruce Springsteen,Born in the U.S.A.,43,23,37,,,,
61,-,Nickelback,Photograph,-,57,7,,,,
62,up,Boston,More Than a Feeling,97,21,34,,,,
63,up,The Script,Breakeven,65,35,32,,,,
64,up,Deborah Cox,Nobody's Supposed to Be Here,73,32,9,,,,
65,down,Queen,Crazy Little Thing Called Love,58,29,36,,,,
66,down,Creedence Clearwater Revival,Bad Moon Rising,51,21,37,,,,
67,up,Evanescence,Bring Me To Life,71,51,18,,,,
68,down,Mandoza,Nkalakatha,45,1,36,,,,
69,-,Queen,Somebody to Love,-,26,34,,,,
70,-,Queen,We Are the Champions,-,34,21,,,,
71,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],68,4,23,,,,
72,down,Jack Johnson,Banana Pancakes,61,28,37,,,,
73,-,Karen Zoid,As Musiek Begin Speel,-,52,24,,,,
74,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,16,15,,,,
75,-,Nickelback,Rockstar,-,42,6,,,,
76,-,Van Morrison,Brown Eyed Girl,-,26,34,,,,
77,-,Bruce Springsteen,Streets of Philadelphia,-,73,2,,,,
78,-,Chicago,If You Leave Me Now,-,78,2,,,,
79,-,Boston,Amanda,-,79,1,,,,
80,-,Foreigner,I Want to Know What Love Is,-,45,4,,,,
81,-,Eric Clapton,Tears In Heaven,-,81,1,,,,
82,down,Def Leppard,Pour Some Sugar On Me,59,30,33,,,,
83,-,ジ・イレプレッシブルズ,In This Shirt,-,30,1,,,,
84,-,Robin Thicke,Lost Without U,-,29,5,,,,
85,-,Seether,Bruised And Bloodied,-,61,1,,,,
86,down,Queen,I Want To Break Free,38,16,37,,,,
87,-,Ringo,Nkqo Nkqo,-,87,1,,,,
88,up,Billy Joel,Uptown Girl,98,34,35,,,,
89,-,Michael Andrews,Mad World (feat. Gary Jules),-,70,2,,,,
90,-,The Beatles,Let It Be,-,36,22,,,,
91,-,Prime Circle,Hello,-,87,1,,,,
92,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),53,24,36,,,,
93,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,60,4,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,31,33,,,,
95,-,Bryan Adams,Please Forgive Me,-,64,3,,,,
96,up,AC/DC,Highway to Hell,100,33,31,,,,
97,-,Pink Floyd,Wish You Were Here,-,49,19,,,,
98,-,Alice Cooper,Poison,-,59,1,,,,
99,down,Billy Joel,We Didn't Start the Fire,89,35,33,,,,
100,-,Fleetwood Mac,Go Your Own Way,-,33,5,,,,
