Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,71,,,,
2,up,Toto,Africa,2,1,164,,,,
3,up,Bryan Adams,Summer Of '69,6,3,164,,,,
4,down,The Goo Goo Dolls,Iris,3,1,164,,,,
5,up,Fleetwood Mac,Go Your Own Way,5,2,158,,,,
6,down,TALK,Run Away to Mars,4,1,19,,,,
7,up,Fleetwood Mac,Dreams,8,1,163,94,2020-10-18,94,2020-10-18
8,down,The Killers,Mr. Brightside,7,3,164,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,10,7,164,,,,
10,up,Bon Jovi,Livin' On a Prayer,11,4,164,,,,
11,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),9,1,164,,,,
12,up,Queen,Bohemian Rhapsody,12,2,164,,,,
13,up,Queen,Another One Bites the Dust,13,5,164,,,,
14,up,Bruce Springsteen,Dancing In the Dark,14,4,164,,,,
15,up,Paul McCartney,Wonderful Christmastime (Full Length Version),68,4,11,,,,
16,up,Eagles,Hotel California,17,5,164,,,,
17,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,16,16,134,,,,
18,down,AC/DC,Thunderstruck,15,5,164,70,2019-11-17,63,2019-12-08
19,down,The Police,Every Breath You Take,18,9,164,,,,
20,down,Billy Joel,Piano Man,19,16,164,,,,
21,down,Queen,Under Pressure (feat. David Bowie),20,19,162,,,,
22,down,U2,With or Without You,21,13,164,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,26,10,164,,,,
24,down,Kenny Loggins,Footloose,23,17,91,,,,
25,down,AC/DC,You Shook Me All Night Long,22,12,164,,,,
26,down,Survivor,Eye of the Tiger,24,21,113,,,,
27,up,Phil Collins,In the Air Tonight,29,15,164,,,,
28,down,Fleetwood Mac,The Chain,25,24,157,,,,
29,down,Disturbed,The Sound of Silence,28,9,164,,,,
30,down,Train,Drops of Jupiter,27,9,162,,,,
31,up,Def Leppard,Pour Some Sugar On Me,34,30,134,,,,
32,up,The Proclaimers,I'm Gonna Be (500 Miles),39,32,115,,,,
33,down,Nickelback,How You Remind Me,30,14,164,,,,
34,up,Queen,Crazy Little Thing Called Love,41,29,153,,,,
35,down,Mandoza,Nkalakatha,31,1,158,,,,
36,down,AC/DC,Back In Black,32,11,161,,,,
37,down,Lynyrd Skynyrd,Sweet Home Alabama,35,21,159,,,,
38,up,Bruce Springsteen,I'm on Fire,44,17,164,,,,
39,up,Men At Work,Down Under,43,29,20,,,,
40,up,Creedence Clearwater Revival,Bad Moon Rising,48,21,144,,,,
41,down,Starship,Nothing's Gonna Stop Us Now,38,17,127,,,,
42,up,Counting Crows,Mr. Jones,45,22,148,,,,
43,down,blink-182,All the Small Things,37,15,160,,,,
44,down,Keane,Somewhere Only We Know,33,3,46,,,,
45,down,Aerosmith,Dream On,40,17,9,,,,
46,down,Fleetwood Mac,Landslide (Remastered),36,12,64,,,,
47,up,Dire Straits,Money For Nothing (Remastered 1996),54,38,26,,,,
48,up,Ryno Velvet,Ai My Lam,52,25,151,,,,
49,down,Prime Circle,She Always Gets What She Wants,42,12,126,,,,
50,up,Boston,More Than a Feeling,60,21,138,,,,
51,up,Erasure,A Little Respect,59,42,45,,,,
52,down,4 Non Blondes,What's Up?,50,25,157,,,,
53,down,Toploader,Dancing In the Moonlight,47,4,164,,,,
54,up,Billy Joel,Uptown Girl,58,34,142,,,,
55,down,Fleetwood Mac,Little Lies,53,27,28,,,,
56,down,Billy Joel,We Didn't Start the Fire,55,35,140,,,,
57,down,Wheatus,Teenage Dirtbag,49,7,54,,,,
58,up,Bruce Springsteen,Born in the U.S.A.,63,23,160,,,,
59,down,Tom Petty,Free Fallin',56,15,162,,,,
60,down,LINKIN PARK,In the End,51,27,95,,,,
61,down,LINKIN PARK,Numb,46,19,116,,,,
62,down,The Outfield,Your Love,57,17,36,,,,
63,down,Bon Jovi,You Give Love a Bad Name,62,23,83,,,,
64,up,Creedence Clearwater Revival,Fortunate Son,65,40,87,,,,
65,down,3 Doors Down,Kryptonite,61,38,47,,,,
66,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,66,33,74,,,,
67,up,Francois van Coke,Maak Wakker (feat. Elandré),70,6,26,,,,
68,down,Queen,We Will Rock You,67,20,100,,,,
69,up,Bryan Adams,(Everything I Do) I Do It for You,73,26,150,,,,
70,down,Queen,Don't Stop Me Now,69,10,160,,,,
71,up,Bruce Springsteen,Tougher Than the Rest,74,41,115,,,,
72,up,Jan Blohm,Jenny,76,13,134,,,,
73,up,Eagle-Eye Cherry,Save Tonight,79,20,139,,,,
74,up,Crowded House,Don't Dream It's Over,83,42,53,,,,
75,down,AC/DC,Highway to Hell,71,33,138,,,,
76,up,Cutting Crew,(I Just) Died in Your Arms Tonight,80,24,55,,,,
77,up,Foreigner,I Want to Know What Love Is,81,18,162,,,,
78,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],77,40,64,,,,
79,down,The Cranberries,Zombie,75,5,62,,,,
80,up,Midnight Oil,Beds Are Burning,82,57,64,,,,
81,up,Queen,I Want To Break Free,90,16,125,,,,
82,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),72,24,97,,,,
83,down,The Fray,How to Save a Life,64,19,164,,,,
84,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,12,6,,,,
85,down,Spoegwolf,Bittermaan,78,13,157,,,,
86,up,Eagles,Take It Easy,97,64,16,,,,
87,down,U2,I Still Haven't Found What I'm Looking For,86,60,33,,,,
88,up,Phil Collins,You Can't Hurry Love,91,46,57,,,,
89,down,Karen Zoid,As Musiek Begin Speel,85,52,63,,,,
90,up,Van Halen,Jump,92,37,39,,,,
91,down,Nickelback,Rockstar,87,35,122,,,,
92,up,The Beatles,Here Comes the Sun,99,9,138,,,,
93,up,Guns N' Roses,Paradise City,98,73,25,,,,
94,up,Culture Club,Karma Chameleon,95,64,23,,,,
95,-,Elvis Presley,Suspicious Minds,-,65,22,,,,
96,-,Dr Nel,Tshwara fase (feat. MEXICAN BOYS),-,71,1,,,,
97,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",100,31,85,,,,
98,down,Måneskin,I WANNA BE YOUR SLAVE,89,1,83,,,,
99,-,Queen,Somebody to Love,-,26,60,,,,
100,down,Evanescence,Bring Me To Life,84,51,83,,,,
