Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Journey,Don't Stop Believin',-,1,46,,,,
2,up,Toto,Africa,2,1,139,,,,
3,up,The Goo Goo Dolls,Iris,7,1,139,,,,
4,up,Fleetwood Mac,Go Your Own Way,8,2,133,,,,
5,down,The Killers,Mr. Brightside,4,3,139,,,,
6,down,Bryan Adams,Summer Of '69,3,3,139,,,,
7,up,Queen,Bohemian Rhapsody,13,2,139,,,,
8,up,Fleetwood Mac,Dreams,24,1,138,94,2020-10-18,94,2020-10-18
9,up,Queen,Another One Bites the Dust,19,5,139,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,9,7,139,,,,
11,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),6,1,139,,,,
12,down,Bon Jovi,Livin' On a Prayer,5,4,139,,,,
13,up,AC/DC,Thunderstruck,22,5,139,70,2019-11-17,63,2019-12-08
14,down,Bruce Springsteen,Dancing In the Dark,10,4,139,,,,
15,up,The Police,Every Breath You Take,15,10,139,,,,
16,down,Eagles,Hotel California,11,5,139,,,,
17,up,Kenny Loggins,Footloose,80,17,66,,,,
18,up,Nirvana,Smells Like Teen Spirit,20,10,46,,,,
19,up,U2,With or Without You,23,13,139,,,,
20,-,Dire Straits,Walk Of Life (Remastered 2022),-,17,1,,,,
21,down,Måneskin,Beggin,12,1,55,,,,
22,up,Queen,Under Pressure (feat. David Bowie),38,19,137,,,,
23,down,Disturbed,The Sound of Silence,17,9,139,,,,
24,up,Billy Joel,Piano Man,26,16,139,,,,
25,down,Train,Drops of Jupiter,18,9,137,,,,
26,down,AC/DC,You Shook Me All Night Long,14,12,139,,,,
27,up,Survivor,Eye of the Tiger,47,21,88,,,,
28,down,AC/DC,Back In Black,16,11,136,,,,
29,up,Queen,Crazy Little Thing Called Love,63,29,128,,,,
30,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,49,16,74,,,,
31,down,Linkin Park & Jay-Z,Numb / Encore,25,10,139,,,,
32,-,Francois van Coke,Maak Wakker (feat. Elandré),-,6,1,,,,
33,down,Fleetwood Mac,The Chain,31,24,132,,,,
34,up,Nickelback,How You Remind Me,36,14,139,,,,
35,down,Phil Collins,In the Air Tonight,27,15,139,,,,
36,down,Fleetwood Mac,Landslide (Remastered),28,12,39,,,,
37,down,Foreigner,I Want to Know What Love Is,34,18,138,,,,
38,down,Toploader,Dancing In the Moonlight,30,4,139,,,,
39,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,20,40,,,,
40,up,LINKIN PARK,Numb,42,19,91,,,,
41,down,Bruce Springsteen,I'm on Fire,35,17,139,,,,
42,down,Starship,Nothing's Gonna Stop Us Now,33,17,102,,,,
43,up,Lynyrd Skynyrd,Sweet Home Alabama,59,21,134,,,,
44,up,The Proclaimers,I'm Gonna Be (500 Miles),50,32,90,,,,
45,up,blink-182,All the Small Things,66,15,135,,,,
46,up,LINKIN PARK,In the End,60,27,70,,,,
47,down,Def Leppard,Pour Some Sugar On Me,39,30,109,,,,
48,-,Queen,We Will Rock You,-,20,75,,,,
49,down,Counting Crows,Mr. Jones,48,22,123,,,,
50,down,Keane,Somewhere Only We Know,44,3,21,,,,
51,up,Creedence Clearwater Revival,Bad Moon Rising,70,21,119,,,,
52,down,The Fray,How to Save a Life,43,19,139,,,,
53,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,21,1,18,,,,
54,down,Journey,Don't Stop Believin',1,1,120,,,,
55,down,Billy Joel,Uptown Girl,45,34,117,,,,
56,down,Billy Joel,We Didn't Start the Fire,40,35,115,,,,
57,down,Bon Jovi,You Give Love a Bad Name,51,23,58,,,,
58,up,Jan Blohm,Jenny,82,13,109,,,,
59,down,Mandoza,Nkalakatha,37,1,133,,,,
60,-,Prime Circle,She Always Gets What She Wants,-,12,101,,,,
61,up,4 Non Blondes,What's Up?,65,25,132,,,,
62,-,3 Doors Down,Kryptonite,-,43,1,,,,
63,-,Dire Straits,Money For Nothing (Remastered 1996),-,38,1,,,,
64,down,Ryno Velvet,Ai My Lam,56,25,126,,,,
65,up,AC/DC,Highway to Hell,89,33,113,,,,
66,-,Wheatus,Teenage Dirtbag,-,7,29,,,,
67,-,Suki Waterhouse,Good Looking,-,4,4,,,,
68,down,Boston,More Than a Feeling,54,21,113,,,,
69,up,Tom Petty,Free Fallin',69,15,137,,,,
70,up,Bruce Springsteen,Born in the U.S.A.,81,23,135,,,,
71,down,WILLOW,<maybe> it's my fault,62,62,2,,,,
72,down,The Beatles,Here Comes the Sun,55,9,113,,,,
73,up,The Script,Breakeven,79,35,108,,,,
74,down,Spoegwolf,Bittermaan,72,13,132,,,,
75,down,Erasure,A Little Respect,67,42,20,,,,
76,down,Bryan Adams,(Everything I Do) I Do It for You,68,26,125,,,,
77,-,Rusted Root,Send Me On My Way,-,13,109,,,,
78,-,Fleetwood Mac,Little Lies,-,28,3,,,,
79,up,U2,I Still Haven't Found What I'm Looking For,94,60,9,,,,
80,-,Van Morrison,Brown Eyed Girl,-,26,55,,,,
81,down,Elvis Presley,Suspicious Minds,78,65,6,,,,
82,-,Queen,I Want To Break Free,-,16,101,,,,
83,-,The Cranberries,Zombie,-,5,37,,,,
84,down,Creedence Clearwater Revival,Fortunate Son,75,40,62,,,,
85,up,Evanescence,Bring Me To Life,88,51,60,,,,
86,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,57,16,124,,,,
87,down,Tom Odell,Another Love,29,22,63,,,,
88,down,Queen,Don't Stop Me Now,32,10,139,,,,
89,down,Everybody Loves an Outlaw,I See Red,83,37,37,,,,
90,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],61,40,39,,,,
91,-,Crowded House,Don't Dream It's Over,-,42,30,,,,
92,down,Chris Isaak,Wicked Game,64,46,30,,,,
93,down,Maroon 5,This Love,71,18,15,,,,
94,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,53,33,49,,,,
95,down,Måneskin,I WANNA BE YOUR SLAVE,58,1,58,,,,
96,down,Dean Lewis,Waves,41,9,139,,,,
97,-,Wheatus,Teenage Dirtbag,-,90,1,,,,
98,down,Lauren Wood,Fallen,96,32,47,,,,
99,down,Nirvana,Come as You Are,74,46,30,,,,
100,down,Maroon 5,Sunday Morning,85,34,23,,,,
