Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,141,,,,
2,up,Toto,Africa,2,1,191,,,,
3,up,The Goo Goo Dolls,Iris,3,1,191,,,,
4,up,Bryan Adams,Summer Of '69,4,3,191,,,,
5,up,The Killers,Mr. Brightside,5,3,191,,,,
6,up,Fleetwood Mac,Dreams,6,1,190,94,2020-10-18,94,2020-10-18
7,up,Fleetwood Mac,Go Your Own Way,7,2,185,,,,
8,up,Bon Jovi,Livin' On a Prayer,9,4,191,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,10,7,191,,,,
10,down,TALK,Run Away to Mars,8,1,46,,,,
11,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),14,1,191,,,,
12,down,Queen,Bohemian Rhapsody,11,2,191,,,,
13,down,Linkin Park & Jay-Z,Numb / Encore,12,10,191,,,,
14,up,Queen,Another One Bites the Dust,15,5,191,,,,
15,down,Bruce Springsteen,Dancing In the Dark,13,4,191,,,,
16,up,AC/DC,Thunderstruck,16,5,191,70,2019-11-17,63,2019-12-08
17,up,The Police,Every Breath You Take,17,9,191,,,,
18,up,Eagles,Hotel California,18,5,191,,,,
19,up,Keane,Somewhere Only We Know,20,3,73,,,,
20,up,Queen,Under Pressure (feat. David Bowie),21,19,189,,,,
21,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,22,16,158,,,,
22,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],19,4,85,,,,
23,up,U2,With or Without You,23,13,191,,,,
24,up,Francois van Coke & Tasché,As Ek Weg Is,60,24,2,,,,
25,up,Kenny Loggins,Footloose,25,17,118,,,,
26,down,Survivor,Eye of the Tiger,24,21,140,,,,
27,up,Nickelback,How You Remind Me,30,14,191,,,,
28,down,Fleetwood Mac,The Chain,26,24,184,,,,
29,up,Billy Joel,Piano Man,32,16,191,,,,
30,up,AC/DC,You Shook Me All Night Long,31,12,191,,,,
31,up,Train,Drops of Jupiter,36,9,189,,,,
32,down,Phil Collins,In the Air Tonight,28,15,191,,,,
33,down,Disturbed,The Sound of Silence,27,9,191,,,,
34,down,The White Stripes,Seven Nation Army,29,18,29,,,,
35,up,Bruce Springsteen,I'm on Fire,45,17,191,,,,
36,down,LINKIN PARK,Numb,33,19,143,,,,
37,up,blink-182,All the Small Things,39,15,187,,,,
38,up,Fleetwood Mac,Landslide (Remastered),38,12,91,,,,
39,up,The Outfield,Your Love,42,17,63,,,,
40,down,AC/DC,Back In Black,35,11,188,,,,
41,down,Starship,Nothing's Gonna Stop Us Now,37,17,154,,,,
42,down,Queen,Crazy Little Thing Called Love,34,29,180,,,,
43,-,Fleetwood Mac,Everywhere,-,25,5,,,,
44,down,Def Leppard,Pour Some Sugar On Me,41,30,161,,,,
45,down,Mandoza,Nkalakatha,44,1,185,,,,
46,up,3 Doors Down,Kryptonite,47,38,74,,,,
47,down,Lynyrd Skynyrd,Sweet Home Alabama,43,21,186,,,,
48,down,Fleetwood Mac,Little Lies,40,27,55,,,,
49,up,Men At Work,Down Under,53,29,47,,,,
50,down,LINKIN PARK,In the End,46,27,122,,,,
51,up,4 Non Blondes,What's Up?,59,25,184,,,,
52,down,Bon Jovi,You Give Love a Bad Name,49,23,110,,,,
53,down,The Proclaimers,I'm Gonna Be (500 Miles),52,32,142,,,,
54,up,Toploader,Dancing In the Moonlight,62,4,191,,,,
55,down,Prime Circle,She Always Gets What She Wants,51,12,153,,,,
56,down,Dire Straits,Money For Nothing (Remastered 1996),50,38,50,,,,
57,down,The Fray,How to Save a Life,48,19,191,,,,
58,up,Billy Joel,We Didn't Start the Fire,61,35,167,,,,
59,down,Creedence Clearwater Revival,Bad Moon Rising,56,21,171,,,,
60,down,Billy Joel,Uptown Girl,55,34,169,,,,
61,up,Erasure,A Little Respect,63,42,72,,,,
62,up,The Cranberries,Zombie,64,5,86,,,,
63,down,Bryan Adams,(Everything I Do) I Do It for You,54,26,177,,,,
64,up,Ryno Velvet,Ai My Lam,71,25,178,,,,
65,up,Counting Crows,Mr. Jones,66,22,175,,,,
66,up,Evanescence,Bring Me To Life,77,51,109,,,,
67,down,Tom Petty,Free Fallin',57,15,189,,,,
68,down,Queen,We Will Rock You,58,20,127,,,,
69,up,Wheatus,Teenage Dirtbag,75,7,81,,,,
70,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],65,40,91,,,,
71,down,Creedence Clearwater Revival,Fortunate Son,69,40,114,,,,
72,down,Boston,More Than a Feeling,67,21,165,,,,
73,up,Elton John,Goodbye Yellow Brick Road (Remastered),74,47,16,,,,
74,down,Bruce Springsteen,Born in the U.S.A.,70,23,187,,,,
75,down,Queen,Don't Stop Me Now,73,10,187,,,,
76,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,72,33,101,,,,
77,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),90,24,120,,,,
78,down,AC/DC,Highway to Hell,76,33,165,,,,
79,down,Zach Bryan,Heading South,78,12,11,,,,
80,up,Cutting Crew,(I Just) Died in Your Arms Tonight,82,24,82,,,,
81,down,Foreigner,I Want to Know What Love Is,68,18,189,,,,
82,up,Vanessa Carlton,A Thousand Miles,84,52,50,,,,
83,down,Nickelback,Rockstar,81,35,147,,,,
84,down,Deborah Cox,Nobody's Supposed to Be Here,83,32,88,,,,
85,up,Eagle-Eye Cherry,Save Tonight,97,20,164,,,,
86,up,The Beatles,Here Comes the Sun,96,9,164,,,,
87,down,Bruce Springsteen,Tougher Than the Rest,79,41,142,,,,
88,up,Starship,We Built This City,95,66,19,,,,
89,up,U2,I Still Haven't Found What I'm Looking For,93,60,59,,,,
90,-,NEEDTOBREATHE,Everknown,-,90,1,,,,
91,up,Jan Blohm,Jenny,92,13,156,,,,
92,down,Spoegwolf,Bittermaan,80,13,183,,,,
93,up,Crowded House,Don't Dream It's Over,100,42,78,,,,
94,up,Culture Club,Karma Chameleon,98,64,32,,,,
95,down,The Beatles,Yesterday,86,20,114,,,,
96,down,Van Halen,Jump,85,37,60,,,,
97,down,Queen,Somebody to Love,87,26,78,,,,
98,-,The Script,Breakeven,-,35,150,,,,
99,down,Phil Collins,You Can't Hurry Love,91,46,63,,,,
100,down,Maroon 5,This Love,89,18,31,,,,
