Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,60,,,,
2,down,Toto,Africa,1,1,79,,,,
3,up,Bryan Adams,Summer Of '69,3,3,79,,,,
4,up,The Killers,Mr. Brightside,4,3,79,,,,
5,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),5,1,79,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,4,79,,,,
7,up,Bruce Springsteen,Dancing In the Dark,7,4,79,,,,
8,up,Eagles,Hotel California,9,5,79,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,8,7,79,,,,
10,up,The Goo Goo Dolls,Iris,22,1,79,,,,
11,up,Toploader,Dancing In the Moonlight,12,4,79,,,,
12,up,Tai Verdes,DRUGS,17,7,27,,,,
13,up,Disturbed,The Sound of Silence,16,9,79,,,,
14,up,AC/DC,Back In Black,18,11,76,,,,
15,down,The Beatles,Here Comes the Sun,11,9,74,,,,
16,down,Train,Drops of Jupiter,10,9,77,,,,
17,down,Queen,Bohemian Rhapsody,13,2,79,,,,
18,up,AC/DC,You Shook Me All Night Long,21,12,79,,,,
19,up,Prime Circle,She Always Gets What She Wants,20,12,79,,,,
20,down,Fleetwood Mac,Dreams,14,1,78,94,2020-10-18,94,2020-10-18
21,down,AC/DC,Thunderstruck,19,5,79,70,2019-11-17,63,2019-12-08
22,up,Queen,Another One Bites the Dust,23,5,79,,,,
23,up,blink-182,All the Small Things,27,15,75,,,,
24,up,Jack Johnson,Better Together,40,12,79,,,,
25,up,U2,With or Without You,29,13,79,,,,
26,up,Dean Lewis,Waves,41,9,79,,,,
27,up,LINKIN PARK,Numb,37,19,31,,,,
28,up,Nickelback,How You Remind Me,33,14,79,,,,
29,up,Foreigner,I Want to Know What Love Is,42,18,78,,,,
30,down,Phil Collins,In the Air Tonight,26,15,79,,,,
31,up,The Fray,How to Save a Life,45,19,79,,,,
32,up,Linkin Park & Jay-Z,Numb / Encore,39,10,79,,,,
33,down,The Police,Every Breath You Take,24,9,79,,,,
34,up,Queen,Under Pressure (feat. David Bowie),44,19,77,,,,
35,down,Tom Petty,Free Fallin',28,15,78,,,,
36,down,Billy Joel,Piano Man,30,16,79,,,,
37,down,Rusted Root,Send Me On My Way,25,13,78,,,,
38,down,Bruce Springsteen,I'm on Fire,31,17,79,,,,
39,down,Fleetwood Mac,The Chain,38,24,72,,,,
40,down,Dire Straits,Walk of Life,15,13,79,,,,
41,up,Tom Odell,Heal,57,23,63,,,,
42,down,4 Non Blondes,What's Up?,36,25,77,,,,
43,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,34,63,,,,
44,down,Lynyrd Skynyrd,Sweet Home Alabama,32,21,74,,,,
45,down,Queen,Don't Stop Me Now,43,10,79,,,,
46,up,Eagle-Eye Cherry,Save Tonight,46,20,79,,,,
47,up,Bring Me the Horizon,Can You Feel My Heart,77,12,18,,,,
48,up,R.E.M.,Losing My Religion,59,41,45,,,,
49,up,Spoegwolf,Bittermaan,53,13,79,,,,
50,up,Bryan Adams,(Everything I Do) I Do It for You,68,26,73,,,,
51,up,Fleetwood Mac,Go Your Own Way,62,33,33,,,,
52,up,Fleetwood Mac,Go Your Own Way,52,2,75,,,,
53,down,Counting Crows,Mr. Jones,35,22,63,,,,
54,down,Jan Blohm,Jenny,34,13,59,,,,
55,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,51,16,76,,,,
56,up,The Script,Breakeven,61,35,65,,,,
57,down,Mandoza,Nkalakatha,48,1,76,,,,
58,up,AC/DC,Highway to Hell,71,33,66,,,,
59,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),75,47,21,,,,
60,down,Billy Joel,We Didn't Start the Fire,54,35,63,,,,
61,down,Billy Joel,Uptown Girl,49,34,65,,,,
62,up,LINKIN PARK,In the End,79,27,18,,,,
63,up,Creedence Clearwater Revival,Bad Moon Rising,63,21,70,,,,
64,down,Queen,Crazy Little Thing Called Love,55,29,74,,,,
65,up,Deborah Cox,Nobody's Supposed to Be Here,87,32,33,,,,
66,-,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),-,3,73,,,,
67,-,The Beatles,Let It Be,-,36,34,,,,
68,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,46,,,,
69,down,Bruce Springsteen,Born in the U.S.A.,47,23,79,,,,
70,-,LINKIN PARK,What I've Done,-,54,12,,,,
71,-,3 Doors Down,Here Without You,-,50,5,,,,
72,-,Ronan Keating,When You Say Nothing At All,-,72,2,,,,
73,down,Starship,Nothing's Gonna Stop Us Now,60,17,47,,,,
74,-,Led Zeppelin,Stairway to Heaven,-,37,45,,,,
75,-,Robin Thicke,Lost Without U,-,29,13,,,,
76,up,Electric Light Orchestra,Mr. Blue Sky,81,33,67,,,,
77,-,NEEDTOBREATHE,Who Am I,-,35,17,,,,
78,-,Daniel Powter,Bad Day,-,71,9,,,,
79,down,The Proclaimers,I'm Gonna Be (500 Miles),72,32,43,,,,
80,-,Francois van Coke,Die Wêreld Is Mal,-,59,9,,,,
81,down,Ryno Velvet,Ai My Lam,69,25,76,,,,
82,-,Chicago,If You Leave Me Now,-,78,4,,,,
83,-,Starship,We Built This City,-,66,6,,,,
84,down,Tom Odell,Another Love,80,22,5,,,,
85,-,Lifehouse,You and Me,-,85,1,,,,
86,up,Queen,We Will Rock You,95,20,46,,,,
87,-,Fleetwood Mac,Go Your Own Way,-,51,20,,,,
88,-,Alannah Myles,Black Velvet,-,88,3,,,,
89,-,Bon Jovi,You Give Love a Bad Name,-,23,23,,,,
90,down,Tai Verdes,Stuck in the Middle,66,4,29,,,,
91,-,Gangs of Ballet,Hello Sweet World (Remastered),-,91,2,,,,
92,down,John Mayer,Your Body Is a Wonderland,50,39,57,,,,
93,down,The Script,The Man Who Can't Be Moved,73,39,23,,,,
94,down,Avril Lavigne,Sk8er Boi,85,42,23,,,,
95,-,Royal Blood,Oblivion,-,95,1,,,,
96,-,Jimmy Eat World,The Middle,-,31,52,,,,
97,-,Jack Johnson,Banana Pancakes,-,28,63,,,,
98,-,Toto,Rosanna,-,83,1,,,,
99,down,Queen,I Want To Break Free,76,16,67,,,,
100,-,America,A Horse With No Name,-,100,1,,,,
