Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),1,1,15,,,,
2,up,Journey,Don't Stop Believin',2,1,15,,,,
3,up,Toto,Africa,3,1,15,,,,
4,up,Bryan Adams,Summer Of '69,4,3,15,,,,
5,up,Queen,Bohemian Rhapsody,5,2,15,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,4,15,,,,
7,up,The Killers,Mr. Brightside,8,3,15,,,,
8,up,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),9,3,15,,,,
9,down,AC/DC,Thunderstruck,7,5,15,70,2019-11-17,63,2019-12-08
10,up,Fokofpolisiekar,Komma,10,8,15,,,,
11,up,Eagles,Hotel California,11,5,15,,,,
12,up,Disturbed,The Sound of Silence,12,9,15,,,,
13,up,Toploader,Dancing In the Moonlight,13,4,15,,,,
14,up,Bruce Springsteen,Dancing In the Dark,16,4,15,,,,
15,up,Queen,Don't Stop Me Now,15,10,15,,,,
16,up,The Goo Goo Dolls,Iris,25,1,15,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,17,7,15,,,,
18,up,Dean Lewis,Waves,18,9,15,,,,
19,down,Queen,Another One Bites the Dust,14,5,15,,,,
20,up,Prime Circle,She Always Gets What She Wants,21,12,15,,,,
21,down,Spoegwolf,Bittermaan,19,13,15,,,,
22,down,Train,Drops of Jupiter,20,9,15,,,,
23,down,AC/DC,You Shook Me All Night Long,22,12,15,,,,
24,up,Queen,I Want To Break Free,26,16,15,,,,
25,up,blink-182,All the Small Things,28,15,15,,,,
26,down,Billy Joel,Piano Man,23,16,15,,,,
27,down,The Police,Every Breath You Take,24,9,15,,,,
28,up,Nickelback,How You Remind Me,29,14,15,,,,
29,up,The Beatles,Here Comes the Sun (2019 Mix),41,9,11,,,,
30,up,Eagle-Eye Cherry,Save Tonight,40,20,15,,,,
31,up,Fleetwood Mac,Go Your Own Way,31,2,15,,,,
32,up,Queen,Under Pressure (feat. David Bowie),34,19,15,,,,
33,up,Phil Collins,In the Air Tonight,33,15,15,,,,
34,up,Queen,We Will Rock You,39,20,15,,,,
35,up,U2,With or Without You,44,13,15,,,,
36,up,Queen,Somebody to Love,38,26,15,,,,
37,down,Linkin Park & Jay-Z,Numb / Encore,30,10,15,,,,
38,up,Ryno Velvet,Ai My Lam,42,25,15,,,,
39,up,Queen,Crazy Little Thing Called Love,49,29,15,,,,
40,up,Billy Joel,Uptown Girl,53,34,14,,,,
41,up,AC/DC,Back In Black,45,11,15,,,,
42,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),27,24,15,,,,
43,up,Nickelback,Rockstar,50,35,14,,,,
44,up,Fleetwood Mac,Dreams,48,25,15,,,,
45,down,Rusted Root,Send Me On My Way,32,13,15,,,,
46,down,Bruce Springsteen,I'm on Fire,36,17,15,,,,
47,up,Jimmy Eat World,The Middle,62,31,12,,,,
48,down,The Fray,How to Save a Life,46,19,15,,,,
49,down,Jack Johnson,Better Together,43,12,15,,,,
50,down,Tom Petty,Free Fallin',37,15,15,,,,
51,down,Foreigner,I Want to Know What Love Is,35,18,15,,,,
52,down,Fleetwood Mac,The Chain,51,24,11,,,,
53,up,Bryan Adams,(Everything I Do) I Do It for You,68,26,10,,,,
54,down,Queen,Radio Ga Ga,52,31,14,,,,
55,down,Creedence Clearwater Revival,Bad Moon Rising,54,21,15,,,,
56,up,Coldplay,Clocks,92,39,14,,,,
57,up,Van Morrison,Brown Eyed Girl,67,26,15,,,,
58,up,John Mayer,Your Body Is a Wonderland,100,39,9,,,,
59,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,66,34,14,,,,
60,down,AC/DC,Highway to Hell,47,33,14,,,,
61,up,Bruce Springsteen,Born in the U.S.A.,71,23,15,,,,
62,up,The Script,Breakeven,78,35,12,,,,
63,up,Billy Joel,We Didn't Start the Fire,75,35,14,,,,
64,down,Mandoza,Nkalakatha,60,1,15,,,,
65,up,The Beatles,Yesterday,76,20,13,,,,
66,down,Fleetwood Mac,Dreams,61,1,15,94,2020-10-18,94,2020-10-18
67,up,Dire Straits,Walk of Life,77,13,15,,,,
68,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,31,15,,,,
69,up,Boston,More Than a Feeling,97,21,15,,,,
70,up,Bad Wolves,Zombie,84,49,10,,,,
71,down,Jack Johnson,Banana Pancakes,56,28,15,,,,
72,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,24,3,,,,
73,up,Nickelback,If Today Was Your Last Day,83,67,6,,,,
74,down,Spoegwolf,Ek Dink Soos Jy,63,63,6,,,,
75,down,Francois van Coke,As Ek Kon,74,19,10,,,,
76,down,Def Leppard,Pour Some Sugar On Me,70,30,12,,,,
77,-,The Proclaimers,I'm Gonna Be (500 Miles),-,32,14,,,,
78,down,Electric Light Orchestra,Mr. Blue Sky,57,33,13,,,,
79,-,Foreigner,I Want to Know What Love Is,-,45,2,,,,
80,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,60,2,,,,
81,down,Nickelback,Gotta Be Somebody,80,36,14,,,,
82,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,64,16,12,,,,
83,-,3 Doors Down,Kryptonite,-,38,4,,,,
84,down,Survivor,Eye of the Tiger,73,21,7,,,,
85,-,REO Speedwagon,Keep On Loving You,-,63,1,,,,
86,-,Nickelback,Photograph,-,57,4,,,,
87,down,Keith Sweat,Nobody (feat. Athena Cage),58,22,8,,,,
88,-,Nickelback,Burn It To the Ground,-,88,2,,,,
89,-,The Beatles,Hey Jude,-,49,9,,,,
90,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,14,,,,
91,-,Francois van Coke,Die Wêreld Is Mal,-,59,3,,,,
92,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,66,1,,,,
93,down,Bruce Springsteen,Tougher Than the Rest,91,41,11,,,,
94,-,Led Zeppelin,Stairway to Heaven,-,37,11,,,,
95,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,51,11,,,,
96,-,Springbok Nude Girls,Blue Eyes,-,96,1,,,,
97,-,Guns N' Roses,Welcome to the Jungle,-,77,1,,,,
98,down,Avril Lavigne,Sk8er Boi,82,42,4,,,,
99,-,4 Non Blondes,What's Up?,-,25,14,,,,
100,-,Kenny Loggins,Footloose,-,17,6,,,,
