Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,89,,,,
2,up,Toto,Africa,2,1,108,,,,
3,up,Måneskin,Beggin,3,1,24,,,,
4,up,The Killers,Mr. Brightside,4,3,108,,,,
5,up,Bryan Adams,Summer Of '69,5,3,108,,,,
6,up,The Rare Occasions,Notion,7,6,4,,,,
7,up,Bon Jovi,Livin' On a Prayer,8,4,108,,,,
8,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),6,1,108,,,,
9,up,Måneskin,I WANNA BE YOUR SLAVE,9,1,27,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,11,7,108,,,,
11,up,Bruce Springsteen,Dancing In the Dark,12,4,108,,,,
12,down,Eagles,Hotel California,10,5,108,,,,
13,up,Queen,Bohemian Rhapsody,14,2,108,,,,
14,down,Disturbed,The Sound of Silence,13,9,108,,,,
15,up,Nirvana,Smells Like Teen Spirit,16,10,15,,,,
16,down,AC/DC,You Shook Me All Night Long,15,12,108,,,,
17,up,Train,Drops of Jupiter,17,9,106,,,,
18,up,Toploader,Dancing In the Moonlight,18,4,108,,,,
19,up,Queen,Another One Bites the Dust,19,5,108,,,,
20,up,AC/DC,Back In Black,20,11,105,,,,
21,up,Fleetwood Mac,Go Your Own Way,21,2,102,,,,
22,up,Fleetwood Mac,Dreams,30,1,107,94,2020-10-18,94,2020-10-18
23,up,The Goo Goo Dolls,Iris,23,1,108,,,,
24,up,The Police,Every Breath You Take,24,9,108,,,,
25,down,Billy Joel,Piano Man,22,16,108,,,,
26,down,The Walters,I Love You So,25,14,4,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,36,10,108,,,,
28,-,Crawlers,Come Over (Again),-,14,1,,,,
29,down,AC/DC,Thunderstruck,26,5,108,70,2019-11-17,63,2019-12-08
30,down,Phil Collins,In the Air Tonight,27,15,108,,,,
31,down,U2,With or Without You,28,13,108,,,,
32,down,Queen,Don't Stop Me Now,31,10,108,,,,
33,up,The Fray,How to Save a Life,33,19,108,,,,
34,down,LINKIN PARK,Numb,29,19,60,,,,
35,down,Fleetwood Mac,The Chain,32,24,101,,,,
36,up,Straatligkinders,Dapper (feat. Francois van Coke),52,36,2,,,,
37,down,Dean Lewis,Waves,35,9,108,,,,
38,down,Foreigner,I Want to Know What Love Is,37,18,107,,,,
39,down,Nickelback,How You Remind Me,34,14,108,,,,
40,down,Bruce Springsteen,I'm on Fire,38,17,108,,,,
41,up,Tom Odell,Another Love,43,22,33,,,,
42,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,71,16,44,,,,
43,down,Tom Odell,Heal,39,23,92,,,,
44,up,Billy Joel,We Didn't Start the Fire,47,35,84,,,,
45,down,Queen,Under Pressure (feat. David Bowie),40,19,106,,,,
46,up,Phil Collins,You Can't Hurry Love,55,46,29,,,,
47,up,Rusted Root,Send Me On My Way,83,13,93,,,,
48,down,Def Leppard,Pour Some Sugar On Me,41,30,78,,,,
49,down,Bryan Adams,(Everything I Do) I Do It for You,44,26,100,,,,
50,down,R.E.M.,Losing My Religion,49,43,50,,,,
51,up,Spoegwolf,Bittermaan,54,13,103,,,,
52,down,Billy Joel,Uptown Girl,51,34,86,,,,
53,down,blink-182,All the Small Things,46,15,104,,,,
54,up,The Beatles,Here Comes the Sun,75,9,94,,,,
55,up,Creedence Clearwater Revival,Bad Moon Rising,57,21,88,,,,
56,up,Fleetwood Mac,Landslide (Remastered),66,12,8,,,,
57,up,Bruce Springsteen,Tougher Than the Rest,74,41,65,,,,
58,up,Starship,Nothing's Gonna Stop Us Now,84,17,71,,,,
59,up,LINKIN PARK,In the End,59,27,43,,,,
60,up,Counting Crows,Mr. Jones,61,22,92,,,,
61,down,Tom Petty,Free Fallin',50,15,107,,,,
62,up,AC/DC,Highway to Hell,67,33,84,,,,
63,down,Mandoza,Nkalakatha,42,1,102,,,,
64,down,The Script,Breakeven,58,35,85,,,,
65,down,Nirvana,Come as You Are,63,46,6,,,,
66,down,The Beatles,Yesterday,65,20,77,,,,
67,up,The Proclaimers,I'm Gonna Be (500 Miles),94,32,60,,,,
68,up,Stevie Nicks,Edge of Seventeen,81,68,6,,,,
