Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,1,1,202,,,,
2,up,Journey,Don't Stop Believin',2,1,152,,,,
3,up,Toto,Africa,3,1,202,,,,
4,up,The Killers,Mr. Brightside,4,3,202,,,,
5,up,Bryan Adams,Summer Of '69,5,3,202,,,,
6,up,Fleetwood Mac,Go Your Own Way,7,2,196,,,,
7,down,Fleetwood Mac,Dreams,6,1,201,94,2020-10-18,94,2020-10-18
8,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),8,1,202,,,,
9,up,Bon Jovi,Livin' On a Prayer,9,4,202,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,10,7,202,,,,
11,up,Queen,Bohemian Rhapsody,11,2,202,,,,
12,up,Linkin Park & Jay-Z,Numb / Encore,12,10,202,,,,
13,up,TALK,Run Away to Mars,13,1,57,,,,
14,up,Queen,Another One Bites the Dust,14,5,202,,,,
15,up,Bruce Springsteen,Dancing In the Dark,16,4,202,,,,
16,down,AC/DC,Thunderstruck,15,5,202,70,2019-11-17,63,2019-12-08
17,up,Eagles,Hotel California,17,5,202,,,,
18,up,The Police,Every Breath You Take,18,9,202,,,,
19,up,Mandoza,Nkalakatha,26,1,196,,,,
20,up,Queen,Under Pressure (feat. David Bowie),20,19,200,,,,
21,up,Zach Bryan,Heading South,29,12,22,,,,
22,up,Keane,Somewhere Only We Know,22,3,84,,,,
23,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,21,16,169,,,,
24,down,U2,With or Without You,19,13,202,,,,
25,up,Kenny Loggins,Footloose,25,17,129,,,,
26,down,Survivor,Eye of the Tiger,23,21,151,,,,
27,up,Wheatus,Teenage Dirtbag,37,7,92,,,,
28,down,Phil Collins,In the Air Tonight,27,15,202,,,,
29,down,Billy Joel,Piano Man,24,16,202,,,,
30,up,Nickelback,How You Remind Me,31,14,202,,,,
31,up,LINKIN PARK,Numb,32,19,154,,,,
32,down,Disturbed,The Sound of Silence,28,9,202,,,,
33,up,Starship,Nothing's Gonna Stop Us Now,35,17,165,,,,
34,down,Fleetwood Mac,The Chain,33,24,195,,,,
35,down,Fleetwood Mac,Landslide (Remastered),30,12,102,,,,
36,up,AC/DC,You Shook Me All Night Long,36,12,202,,,,
37,down,The White Stripes,Seven Nation Army,34,18,40,,,,
38,up,AC/DC,Back In Black,40,11,199,,,,
39,down,Def Leppard,Pour Some Sugar On Me,38,30,172,,,,
40,down,Train,Drops of Jupiter,39,9,200,,,,
41,up,LINKIN PARK,In the End,44,27,133,,,,
42,up,Bruce Springsteen,I'm on Fire,45,17,202,,,,
43,down,blink-182,All the Small Things,42,15,198,,,,
44,down,3 Doors Down,Kryptonite,43,38,85,,,,
45,up,Men At Work,Down Under,47,29,58,,,,
46,up,Fleetwood Mac,Little Lies,49,27,66,,,,
47,up,Prime Circle,She Always Gets What She Wants,52,12,164,,,,
48,up,Bon Jovi,You Give Love a Bad Name,54,23,121,,,,
49,down,Queen,Crazy Little Thing Called Love,46,29,191,,,,
50,up,The Outfield,Your Love,50,17,74,,,,
51,up,Lynyrd Skynyrd,Sweet Home Alabama,59,21,197,,,,
52,down,Fleetwood Mac,Everywhere,41,25,16,,,,
53,down,The Fray,How to Save a Life,48,19,202,,,,
54,up,The Cranberries,Zombie,56,5,97,,,,
55,up,The Proclaimers,I'm Gonna Be (500 Miles),55,32,153,,,,
56,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],53,4,96,,,,
57,up,Toploader,Dancing In the Moonlight,57,4,202,,,,
58,up,Dire Straits,Money For Nothing (Remastered 1996),61,38,61,,,,
59,down,Evanescence,Bring Me To Life,58,51,120,,,,
60,up,Queen,We Will Rock You,68,20,138,,,,
61,up,Creedence Clearwater Revival,Bad Moon Rising,67,21,182,,,,
62,down,Tom Petty,Free Fallin',51,15,200,,,,
63,down,4 Non Blondes,What's Up?,62,25,195,,,,
64,down,Erasure,A Little Respect,60,42,83,,,,
65,down,Bryan Adams,(Everything I Do) I Do It for You,63,26,188,,,,
66,up,Counting Crows,Mr. Jones,66,22,186,,,,
67,up,Foreigner,I Want to Know What Love Is,69,18,200,,,,
68,down,Billy Joel,We Didn't Start the Fire,64,35,178,,,,
69,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],65,40,102,,,,
70,up,Ryno Velvet,Ai My Lam,78,25,189,,,,
71,up,Billy Joel,Uptown Girl,72,34,180,,,,
72,up,Queen,Don't Stop Me Now,74,10,198,,,,
73,down,Boston,More Than a Feeling,71,21,175,,,,
74,up,AC/DC,Highway to Hell,79,33,176,,,,
75,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,73,33,112,,,,
76,up,Creedence Clearwater Revival,Fortunate Son,76,40,125,,,,
77,up,The Beatles,Here Comes the Sun,80,9,174,,,,
78,down,Toto,Hold the Line,77,71,8,,,,
79,up,Spoegwolf,Bittermaan,88,13,192,,,,
80,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),70,24,131,,,,
81,up,Bruce Springsteen,Born in the U.S.A.,83,23,198,,,,
82,down,Deborah Cox,Nobody's Supposed to Be Here,81,32,99,,,,
83,up,Nickelback,Rockstar,85,35,158,,,,
84,down,Crowded House,Don't Dream It's Over,75,42,87,,,,
85,down,Phil Collins,Another Day in Paradise (2016 Remastered),82,49,11,,,,
86,up,Vanessa Carlton,A Thousand Miles,92,52,60,,,,
87,down,Cutting Crew,(I Just) Died in Your Arms Tonight,86,24,89,,,,
88,up,Van Halen,Jump,93,37,69,,,,
89,up,Rodriguez,I Wonder,90,33,14,,,,
90,-,Just Jinjer,What He Means,-,90,1,,,,
91,up,Bruce Springsteen,Tougher Than the Rest,96,41,152,,,,
92,down,Nickelback,Gotta Be Somebody,87,36,84,,,,
93,-,blink-182,I Miss You,-,50,32,,,,
94,up,Karen Zoid,As Musiek Begin Speel,99,52,83,,,,
95,up,Starship,We Built This City,98,66,28,,,,
96,down,Midnight Oil,Beds Are Burning,95,57,86,,,,
97,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,47,21,,,,
98,-,Aretha Franklin,I Say a Little Prayer,-,80,3,,,,
99,-,Phil Collins,You Can't Hurry Love,-,46,69,,,,
100,down,U2,I Still Haven't Found What I'm Looking For,91,60,64,,,,
