Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),1,1,20,,,,
2,up,Toto,Africa,3,1,20,,,,
3,up,Bryan Adams,Summer Of '69,4,3,20,,,,
4,up,The Killers,Mr. Brightside,7,3,20,,,,
5,up,Bon Jovi,Livin' On a Prayer,6,4,20,,,,
6,down,Queen,Bohemian Rhapsody,5,2,20,,,,
7,up,Eagles,Hotel California,12,5,20,,,,
8,up,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),9,3,20,,,,
9,up,Bruce Springsteen,Dancing In the Dark,11,4,20,,,,
10,up,Fokofpolisiekar,Komma,10,8,20,,,,
11,up,Disturbed,The Sound of Silence,13,9,20,,,,
12,up,Prime Circle,She Always Gets What She Wants,18,12,20,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,15,7,20,,,,
14,down,Journey,Don't Stop Believin',2,1,20,,,,
15,up,Dean Lewis,Waves,17,9,20,,,,
16,down,Toploader,Dancing In the Moonlight,14,4,20,,,,
17,down,Queen,Don't Stop Me Now,16,10,20,,,,
18,up,Train,Drops of Jupiter,21,9,20,,,,
19,down,AC/DC,Thunderstruck,8,5,20,70,2019-11-17,63,2019-12-08
20,down,Spoegwolf,Bittermaan,19,13,20,,,,
21,down,Queen,Another One Bites the Dust,20,5,20,,,,
22,up,The Goo Goo Dolls,Iris,23,1,20,,,,
23,-,Journey,Don't Stop Believin',-,1,5,,,,
24,up,Billy Joel,Piano Man,25,16,20,,,,
25,up,Fleetwood Mac,Dreams,88,1,19,94,2020-10-18,94,2020-10-18
26,up,The Police,Every Breath You Take,26,9,20,,,,
27,up,Eagle-Eye Cherry,Save Tonight,39,20,20,,,,
28,down,AC/DC,You Shook Me All Night Long,24,12,20,,,,
29,down,Nickelback,How You Remind Me,28,14,20,,,,
30,down,Queen,Under Pressure (feat. David Bowie),27,19,20,,,,
31,up,Queen,I Want To Break Free,34,16,20,,,,
32,down,Phil Collins,In the Air Tonight,30,15,20,,,,
33,down,Fleetwood Mac,Go Your Own Way,31,2,20,,,,
34,down,Linkin Park & Jay-Z,Numb / Encore,29,10,20,,,,
35,down,Foreigner,I Want to Know What Love Is,33,18,20,,,,
36,up,Queen,Somebody to Love,37,26,20,,,,
37,up,Bruce Springsteen,I'm on Fire,48,17,20,,,,
38,up,Billy Joel,Uptown Girl,44,34,19,,,,
39,up,U2,With or Without You,47,13,20,,,,
40,down,AC/DC,Back In Black,38,11,20,,,,
41,up,Mandoza,Nkalakatha,46,1,20,,,,
42,down,Rusted Root,Send Me On My Way,36,13,20,,,,
43,down,Jack Johnson,Better Together,42,12,20,,,,
44,up,Ryno Velvet,Ai My Lam,68,25,20,,,,
45,up,Tom Petty,Free Fallin',45,15,20,,,,
46,down,blink-182,All the Small Things,22,15,20,,,,
47,down,Fleetwood Mac,The Chain,41,24,16,,,,
48,up,The Beatles,Here Comes the Sun,89,9,16,,,,
49,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,69,16,17,,,,
50,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,31,19,,,,
51,down,Queen,We Will Rock You,43,20,20,,,,
52,up,Queen,Crazy Little Thing Called Love,52,29,20,,,,
53,up,Creedence Clearwater Revival,Bad Moon Rising,63,21,20,,,,
54,up,Bruce Springsteen,Born in the U.S.A.,56,23,20,,,,
55,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),40,24,20,,,,
56,down,The Script,Breakeven,54,35,17,,,,
57,up,Coldplay,Clocks,58,39,19,,,,
58,down,The Beatles,Here Comes the Sun (2019 Mix),32,9,16,,,,
59,up,Billy Joel,We Didn't Start the Fire,61,35,19,,,,
60,up,Dire Straits,Walk of Life,64,13,20,,,,
61,up,Van Morrison,Brown Eyed Girl,73,26,20,,,,
62,down,The Fray,How to Save a Life,49,19,20,,,,
63,up,Boston,More Than a Feeling,67,21,19,,,,
64,up,Lynyrd Skynyrd,Sweet Home Alabama,72,21,19,,,,
65,down,Nickelback,Rockstar,51,35,19,,,,
66,down,Jadn,Comatose,50,19,4,,,,
67,down,The Beatles,Hey Jude,66,49,14,,,,
68,down,Led Zeppelin,Stairway to Heaven,59,37,16,,,,
69,down,Queen,Radio Ga Ga,60,31,19,,,,
70,up,The Beatles,Yesterday,77,20,18,,,,
71,up,Keith Sweat,Nobody (feat. Athena Cage),76,22,13,,,,
72,down,Jack Johnson,Banana Pancakes,55,28,20,,,,
73,down,Bryan Adams,(Everything I Do) I Do It for You,65,26,15,,,,
74,down,AC/DC,Highway to Hell,71,33,19,,,,
75,up,Counting Crows,Mr. Jones,84,22,16,,,,
76,up,The Proclaimers,I'm Gonna Be (500 Miles),80,32,19,,,,
77,up,Dire Straits,Sultans of Swing,85,44,12,,,,
78,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,57,34,19,,,,
79,up,Bruce Springsteen,Tougher Than the Rest,93,41,15,,,,
80,down,4 Non Blondes,What's Up?,75,25,19,,,,
81,down,Def Leppard,Pour Some Sugar On Me,74,30,17,,,,
82,down,Spoegwolf,Ek Dink Soos Jy,79,63,11,,,,
83,down,Francois van Coke,Hey Babe (feat. Tasche),70,14,11,,,,
84,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,84,2,,,,
85,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],90,4,8,,,,
86,-,John Mayer,Your Body Is a Wonderland,-,39,12,,,,
87,down,Electric Light Orchestra,Mr. Blue Sky,62,33,18,,,,
88,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",82,51,15,,,,
89,up,Karen Zoid,As Musiek Begin Speel,95,52,13,,,,
90,down,The Beatles,Let It Be,87,36,9,,,,
91,-,R.E.M.,Losing My Religion,-,41,5,,,,
92,-,Lauren Wood,Fallen,-,32,1,,,,
93,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,3,,,,
94,down,Kenny Loggins,Footloose,91,17,8,,,,
95,down,Jimmy Eat World,The Middle,81,31,17,,,,
96,up,Crowded House,Weather With You,97,56,7,,,,
97,down,Pink Floyd,Wish You Were Here,83,49,7,,,,
98,down,Queen,We Are the Champions,78,34,16,,,,
99,-,Dire Straits,Money For Nothing (Edit),-,82,2,,,,
100,-,Bon Jovi,You Give Love a Bad Name,-,23,2,,,,
