Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,2,1,43,,,,
2,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),1,1,43,,,,
3,up,Journey,Don't Stop Believin',4,1,43,,,,
4,down,Bryan Adams,Summer Of '69,3,3,43,,,,
5,up,Bon Jovi,Livin' On a Prayer,6,4,43,,,,
6,down,Toploader,Dancing In the Moonlight,5,4,43,,,,
7,up,Bruce Springsteen,Dancing In the Dark,7,4,43,,,,
8,up,Eagles,Hotel California,8,5,43,,,,
9,up,Disturbed,The Sound of Silence,9,9,43,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,10,7,43,,,,
11,up,Queen,Bohemian Rhapsody,11,2,43,,,,
12,up,Dean Lewis,Waves,13,9,43,,,,
13,down,Jack Johnson,Better Together,12,12,43,,,,
14,up,Prime Circle,She Always Gets What She Wants,21,12,43,,,,
15,up,Phil Collins,In the Air Tonight,17,15,43,,,,
16,up,AC/DC,Thunderstruck,16,5,43,70,2019-11-17,63,2019-12-08
17,up,Mumford & Sons,I Will Wait,32,7,22,,,,
18,down,Rusted Root,Send Me On My Way,14,13,43,,,,
19,up,The Police,Every Breath You Take,20,10,43,,,,
20,down,The Killers,Mr. Brightside,15,3,43,,,,
21,up,Boston,More Than a Feeling,23,21,39,,,,
22,up,Queen,Another One Bites the Dust,25,5,43,,,,
23,up,blink-182,All the Small Things,52,15,39,,,,
24,up,Train,Drops of Jupiter,31,9,43,,,,
25,up,Billy Joel,Piano Man,57,16,43,,,,
26,up,Spoegwolf,Bittermaan,28,13,43,,,,
27,up,Bruce Springsteen,I'm on Fire,33,17,43,,,,
28,down,AC/DC,You Shook Me All Night Long,26,12,43,,,,
29,up,Linkin Park & Jay-Z,Numb / Encore,40,10,43,,,,
30,up,Keith Sweat,Nobody (feat. Athena Cage),30,22,35,,,,
31,down,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),29,3,43,,,,
32,up,Dire Straits,Walk of Life,38,13,43,,,,
33,up,Fleetwood Mac,Dreams,48,1,42,94,2020-10-18,94,2020-10-18
34,up,Tom Petty,Free Fallin',43,15,43,,,,
35,down,The Fray,How to Save a Life,24,19,43,,,,
36,up,Bruce Springsteen,Born in the U.S.A.,49,23,43,,,,
37,up,The Goo Goo Dolls,Iris,42,1,43,,,,
38,down,AC/DC,Back In Black,18,11,40,,,,
39,up,Bryan Adams,(Everything I Do) I Do It for You,53,26,38,,,,
40,down,The Beatles,Here Comes the Sun (2019 Mix),22,9,31,,,,
41,-,Starship,Nothing's Gonna Stop Us Now,-,17,11,,,,
42,down,Journey,Don't Stop Believin',27,1,24,,,,
43,up,Ryno Velvet,Ai My Lam,50,25,41,,,,
44,down,Jan Blohm,Jenny,19,13,23,,,,
45,down,Mandoza,Nkalakatha,41,1,42,,,,
46,-,AC/DC,Highway to Hell,-,33,33,,,,
47,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,69,16,40,,,,
48,up,Foreigner,I Want to Know What Love Is,56,18,43,,,,
49,-,Fleetwood Mac,Go Your Own Way,-,2,42,,,,
50,down,Queen,Don't Stop Me Now,34,10,43,,,,
51,up,4 Non Blondes,What's Up?,94,25,42,,,,
52,down,The Beatles,Here Comes the Sun,44,9,38,,,,
53,up,U2,With or Without You,59,13,43,,,,
54,down,Fleetwood Mac,The Chain,46,24,38,,,,
55,-,John Mayer,Your Body Is a Wonderland,-,39,30,,,,
56,up,Lynyrd Skynyrd,Sweet Home Alabama,86,21,39,,,,
57,up,Fleetwood Mac,Go Your Own Way,63,33,9,,,,
58,-,NEEDTOBREATHE,Who Am I,-,35,2,,,,
59,up,Francois van Coke,Die Wêreld Is Mal,87,59,7,,,,
60,-,Kid Rock,All Summer Long,-,59,4,,,,
61,-,Seether,Bruised And Bloodied,-,61,2,,,,
62,up,The Script,The Man Who Can't Be Moved,68,39,9,,,,
63,down,Jack Johnson,Banana Pancakes,35,28,43,,,,
64,-,R.E.M.,Everybody Hurts,-,55,2,,,,
65,-,Nickelback,Rockstar,-,35,38,,,,
66,-,Foreigner,I Want to Know What Love Is,-,45,7,,,,
67,up,Everybody Loves an Outlaw,I See Red,71,37,8,,,,
68,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,24,6,,,,
69,down,The Beatles,Yesterday,55,20,41,,,,
70,-,Jimmy Eat World,The Middle,-,31,31,,,,
71,down,The Script,Breakeven,36,35,37,,,,
72,down,Karen Zoid,As Musiek Begin Speel,58,52,27,,,,
73,-,Nickelback,Gotta Be Somebody,-,55,5,,,,
74,up,Eagle-Eye Cherry,Save Tonight,74,20,43,,,,
75,-,Queen,Somebody to Love,-,26,37,,,,
76,down,Van Morrison,Brown Eyed Girl,47,26,40,,,,
77,-,Jack Johnson,"Sitting, Waiting, Wishing",-,71,1,,,,
78,-,Evanescence,Bring Me To Life,-,51,21,,,,
79,down,Nickelback,How You Remind Me,45,45,5,,,,
80,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,31,37,,,,
81,-,Eric Clapton,Tears In Heaven,-,81,2,,,,
82,-,Karen Zoid,Engel,-,82,8,,,,
83,down,Nickelback,How You Remind Me,65,14,43,,,,
84,-,Daughtry,Over You,-,84,1,,,,
85,-,Lauren Wood,Fallen,-,32,6,,,,
86,down,Queen,Crazy Little Thing Called Love,72,29,42,,,,
87,-,Demi Lee Moore,Mis Eet Slaap Herhaal,-,27,1,,,,
88,down,Elvis Presley,Can't Help Falling In Love,67,67,6,,,,
89,-,Michael Andrews,Mad World (feat. Gary Jules),-,70,3,,,,
90,-,The Beatles,Hey Jude,-,49,30,,,,
91,-,The Beatles,Come Together (2019 Mix),-,81,2,,,,
92,-,Eagles,Take It Easy,-,64,6,,,,
93,-,Keane,Somewhere Only We Know,-,3,2,,,,
94,-,Elvis Presley,Suspicious Minds,-,84,1,,,,
95,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,33,1,,,,
96,-,Bruce Hornsby & The Range,The Way It Is,-,54,4,,,,
97,down,Sinéad O'Connor,Nothing Compares 2 U,73,6,18,,,,
98,-,Bon Jovi,You Give Love a Bad Name,-,23,3,,,,
99,down,Electric Light Orchestra,Mr. Blue Sky,39,33,39,,,,
100,-,Nickelback,Far Away,-,77,2,,,,
