Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,53,,,,
2,down,Toto,Africa,1,1,72,,,,
3,up,Bryan Adams,Summer Of '69,4,3,72,,,,
4,down,The Killers,Mr. Brightside,3,3,72,,,,
5,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),5,1,72,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,4,72,,,,
7,up,Bruce Springsteen,Dancing In the Dark,8,4,72,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,10,7,72,,,,
9,up,Toploader,Dancing In the Moonlight,9,4,72,,,,
10,down,Tai Verdes,DRUGS,7,7,20,,,,
11,up,Eagles,Hotel California,11,5,72,,,,
12,up,Disturbed,The Sound of Silence,12,9,72,,,,
13,up,Queen,Bohemian Rhapsody,14,2,72,,,,
14,down,AC/DC,Back In Black,13,11,69,,,,
15,up,Train,Drops of Jupiter,24,9,70,,,,
16,down,Dire Straits,Walk of Life,15,13,72,,,,
17,up,Fleetwood Mac,Dreams,17,1,71,94,2020-10-18,94,2020-10-18
18,down,AC/DC,You Shook Me All Night Long,16,12,72,,,,
19,up,Queen,Another One Bites the Dust,27,5,72,,,,
20,up,Nickelback,How You Remind Me,20,14,72,,,,
21,down,AC/DC,Thunderstruck,18,5,72,70,2019-11-17,63,2019-12-08
22,up,The Goo Goo Dolls,Iris,22,1,72,,,,
23,up,Prime Circle,She Always Gets What She Wants,29,12,72,,,,
24,up,Phil Collins,In the Air Tonight,25,15,72,,,,
25,down,The Police,Every Breath You Take,19,10,72,,,,
26,up,Dean Lewis,Waves,28,9,72,,,,
27,down,Linkin Park & Jay-Z,Numb / Encore,21,10,72,,,,
28,down,Jack Johnson,Better Together,23,12,72,,,,
29,up,Billy Joel,Piano Man,32,16,72,,,,
30,up,blink-182,All the Small Things,38,15,68,,,,
31,up,Rusted Root,Send Me On My Way,46,13,71,,,,
32,up,Bruce Springsteen,I'm on Fire,34,17,72,,,,
33,up,Jan Blohm,Jenny,40,13,52,,,,
34,down,U2,With or Without You,33,13,72,,,,
35,up,LINKIN PARK,Numb,52,19,24,,,,
36,down,Eagle-Eye Cherry,Save Tonight,30,20,72,,,,
37,up,Mandoza,Nkalakatha,48,1,69,,,,
38,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,92,16,69,,,,
39,up,Lynyrd Skynyrd,Sweet Home Alabama,41,21,67,,,,
40,up,The Beatles,Here Comes the Sun,47,9,67,,,,
41,down,The Fray,How to Save a Life,26,19,72,,,,
42,up,Tom Odell,Heal,44,23,56,,,,
43,down,Starship,Nothing's Gonna Stop Us Now,42,17,40,,,,
44,up,Bring Me the Horizon,Can You Feel My Heart,59,12,11,,,,
45,down,Tom Petty,Free Fallin',37,15,71,,,,
46,down,Foreigner,I Want to Know What Love Is,36,18,71,,,,
47,up,Bruce Springsteen,Born in the U.S.A.,50,23,72,,,,
48,up,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),76,3,72,,,,
49,up,Spoegwolf,Bittermaan,95,13,72,,,,
50,-,LINKIN PARK,In the End,-,27,15,,,,
51,down,4 Non Blondes,What's Up?,35,25,70,,,,
52,down,Bryan Adams,(Everything I Do) I Do It for You,51,26,66,,,,
53,up,Bon Jovi,You Give Love a Bad Name,71,23,20,,,,
54,up,Demi Lee Moore,Mis Eet Slaap Herhaal,65,27,27,,,,
55,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,20,30,,,,
56,up,Ryno Velvet,Ai My Lam,80,25,69,,,,
57,up,Boston,More Than a Feeling,58,21,66,,,,
58,up,R.E.M.,Losing My Religion,75,43,25,,,,
59,up,Fleetwood Mac,The Chain,73,24,65,,,,
60,-,Robin Thicke,Lost Without U,-,29,10,,,,
61,-,Fleetwood Mac,Go Your Own Way,-,33,26,,,,
62,down,Nickelback,Rockstar,61,35,52,,,,
63,down,AC/DC,Highway to Hell,43,33,60,,,,
64,-,Evanescence,My Immortal,-,58,1,,,,
65,down,The Beatles,Yesterday,53,20,59,,,,
66,-,Joshua Kadison,Beautiful in My Eyes,-,66,5,,,,
67,-,Billy Joel,We Didn't Start the Fire,-,35,58,,,,
68,down,Fleetwood Mac,Go Your Own Way,57,2,69,,,,
69,up,Evanescence,Bring Me To Life,89,51,27,,,,
70,-,Michael Andrews,Mad World (feat. Gary Jules),-,70,4,,,,
71,-,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),-,24,55,,,,
72,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,55,34,58,,,,
73,-,Queen,Under Pressure (feat. David Bowie),-,19,70,,,,
74,down,Tai Verdes,Stuck in the Middle,60,4,22,,,,
75,-,Kenny Loggins,Footloose,-,17,29,,,,
76,-,Def Leppard,Pour Some Sugar On Me,-,30,54,,,,
77,-,Anson Seabra,Robin Hood,-,57,22,,,,
78,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,56,,,,
79,up,Everybody Loves an Outlaw,I See Red,90,37,30,,,,
80,-,Queen,We Are the Champions,-,34,24,,,,
81,down,Nickelback,Gotta Be Somebody,70,36,25,,,,
82,-,LINKIN PARK,Bleed It Out,-,45,16,,,,
83,-,Creedence Clearwater Revival,Bad Moon Rising,-,21,66,,,,
84,down,R.E.M.,Losing My Religion,56,41,40,,,,
85,-,Queen,Radio Ga Ga,-,31,34,,,,
86,-,The Beatles,Let It Be,-,36,32,,,,
87,-,The Cranberries,Zombie,-,5,7,,,,
88,-,Eagles,Take It Easy,-,64,7,,,,
89,-,Toto,Hold the Line,-,71,1,,,,
90,-,Karen Zoid,Engel,-,72,10,,,,
91,down,Culture Club,Karma Chameleon,88,64,11,,,,
92,up,Queen,Crazy Little Thing Called Love,97,29,67,,,,
93,down,Survivor,Eye of the Tiger,63,21,32,,,,
94,-,LINKIN PARK,Leave Out All the Rest,-,94,1,,,,
95,-,LINKIN PARK,Somewhere I Belong,-,54,2,,,,
96,down,Queen,Don't Stop Me Now,49,10,72,,,,
97,down,R.E.M.,Everybody Hurts,85,55,8,,,,
98,-,Wheatus,Teenage Dirtbag,-,7,18,,,,
99,-,Ron Pope,A Drop In the Ocean,-,71,4,,,,
100,down,Bruce Hornsby & The Range,The Way It Is,93,54,8,,,,
