Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,16,,,,
2,up,Journey,Don't Stop Believin',2,1,81,,,,
3,up,Toto,Africa,3,1,100,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,4,1,19,,,,
5,up,Bryan Adams,Summer Of '69,5,3,100,,,,
6,up,The Killers,Mr. Brightside,6,3,100,,,,
7,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),7,1,100,,,,
8,up,Bon Jovi,Livin' On a Prayer,8,4,100,,,,
9,up,Bruce Springsteen,Dancing In the Dark,10,4,100,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,9,7,100,,,,
11,up,Eagles,Hotel California,11,5,100,,,,
12,up,Disturbed,The Sound of Silence,14,9,100,,,,
13,up,Queen,Bohemian Rhapsody,13,2,100,,,,
14,up,The Goo Goo Dolls,Iris,18,1,100,,,,
15,down,AC/DC,You Shook Me All Night Long,12,12,100,,,,
16,up,Nirvana,Smells Like Teen Spirit,16,10,7,,,,
17,down,Toploader,Dancing In the Moonlight,15,4,100,,,,
18,up,Train,Drops of Jupiter,20,9,98,,,,
19,down,AC/DC,Back In Black,17,11,97,,,,
20,up,Nickelback,How You Remind Me,21,14,100,,,,
21,up,U2,With or Without You,28,13,100,,,,
22,up,AC/DC,Thunderstruck,22,5,100,70,2019-11-17,63,2019-12-08
23,down,Queen,Another One Bites the Dust,19,5,100,,,,
24,down,The Police,Every Breath You Take,23,9,100,,,,
25,up,The Fray,How to Save a Life,37,19,100,,,,
26,up,Tom Petty,Free Fallin',27,15,99,,,,
27,up,blink-182,All the Small Things,30,15,96,,,,
28,down,LINKIN PARK,Numb,25,19,52,,,,
29,up,Bruce Springsteen,I'm on Fire,32,17,100,,,,
30,up,Mandoza,Nkalakatha,38,1,94,,,,
31,up,Foreigner,I Want to Know What Love Is,52,18,99,,,,
32,down,Phil Collins,In the Air Tonight,24,15,100,,,,
33,up,Billy Joel,Piano Man,34,16,100,,,,
34,up,Lynyrd Skynyrd,Sweet Home Alabama,35,21,95,,,,
35,-,Billy Joel,We Didn't Start the Fire,-,35,78,,,,
36,up,Fleetwood Mac,Dreams,39,1,99,94,2020-10-18,94,2020-10-18
37,up,Tom Odell,Heal,71,23,84,,,,
38,down,Linkin Park & Jay-Z,Numb / Encore,26,10,100,,,,
39,up,Eagle-Eye Cherry,Save Tonight,62,20,87,,,,
40,-,Led Zeppelin,Stairway to Heaven,-,37,51,,,,
41,up,Survivor,Eye of the Tiger,57,21,50,,,,
42,down,Queen,Don't Stop Me Now,36,10,100,,,,
43,down,Fleetwood Mac,The Chain,40,24,93,,,,
44,up,Dean Lewis,Waves,46,9,100,,,,
45,down,Prime Circle,She Always Gets What She Wants,29,12,100,,,,
46,up,Bryan Adams,(Everything I Do) I Do It for You,59,26,92,,,,
47,down,Fleetwood Mac,Dreams,42,31,35,87,2020-10-18,87,2020-10-18
48,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,77,34,80,,,,
49,up,Queen,Under Pressure (feat. David Bowie),95,19,98,,,,
50,down,Counting Crows,Mr. Jones,31,22,84,,,,
51,-,Fleetwood Mac,Go Your Own Way,-,51,27,,,,
52,-,Maroon 5,Sunday Morning,-,34,1,,,,
53,-,Queen,We Will Rock You,-,20,54,,,,
54,-,AC/DC,Highway to Hell,-,33,78,,,,
55,down,Fleetwood Mac,Go Your Own Way,44,33,50,,,,
56,down,4 Non Blondes,What's Up?,53,25,95,,,,
57,down,Bruce Springsteen,Born in the U.S.A.,41,23,96,,,,
58,up,LINKIN PARK,In the End,85,27,35,,,,
59,-,Jack Johnson,Banana Pancakes,-,28,65,,,,
60,down,Jack Johnson,Better Together,47,12,96,,,,
61,down,Queen,I Want To Break Free,54,16,78,,,,
62,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),65,24,72,,,,
63,up,Nickelback,Gotta Be Somebody,64,36,41,,,,
64,-,Queen,Radio Ga Ga,-,31,36,,,,
65,up,The Beatles,Yesterday,99,20,72,,,,
66,down,Queen,Crazy Little Thing Called Love,63,29,89,,,,
67,down,Jan Blohm,Jenny,50,13,77,,,,
68,-,The Beatles,Let It Be,-,36,42,,,,
69,down,Cutting Crew,(I Just) Died in Your Arms Tonight,51,24,21,,,,
70,down,Maroon 5,She Will Be Loved (Radio Mix),69,15,2,,,,
71,-,Fleetwood Mac,Dreams,-,25,57,,,,
72,-,Muzi,Fool's Love (feat. BlackRose),-,72,1,,,,
73,-,Queen,Somebody to Love,-,26,43,,,,
74,-,Metallica,Enter Sandman,-,48,6,,,,
75,down,Tom Odell,Another Love,45,22,25,,,,
76,down,Fleetwood Mac,Go Your Own Way,60,2,94,,,,
77,-,Ronan Keating,When You Say Nothing At All,-,72,3,,,,
78,-,Bruce Hornsby & The Range,The Way It Is,-,54,13,,,,
79,-,Nickelback,If Today Was Your Last Day,-,67,22,,,,
80,-,The Beach Boys,Good Vibrations,-,80,1,,,,
81,-,Tai Verdes,DRUGS,-,7,43,,,,
82,-,Metallica,Nothing Else Matters,-,57,6,,,,
83,down,Bad Wolves,Zombie,61,49,36,,,,
84,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,57,15,,,,
85,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,47,32,,,,
86,-,The Griswolds,16 Years,-,86,1,,,,
87,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,40,1,,,,
88,down,R.E.M.,Losing My Religion,73,41,59,,,,
89,-,Foreigner,I Want to Know What Love Is,-,45,20,,,,
90,-,Van Halen,Jump,-,37,22,,,,
91,-,The Script,The Man Who Can't Be Moved,-,39,31,,,,
92,-,Wheatus,Teenage Dirtbag,-,7,22,,,,
93,down,Pink Floyd,Wish You Were Here,75,49,43,,,,
94,down,Ryno Velvet,Ai My Lam,48,25,88,,,,
95,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,49,16,94,,,,
96,-,Nickelback,Photograph,-,57,18,,,,
97,-,Phil Collins,You Can't Hurry Love,-,46,24,,,,
98,-,Bryan Adams,Please Forgive Me,-,64,9,,,,
99,down,The Cranberries,Zombie,87,5,18,,,,
100,down,Chris Isaak,Wicked Game,82,46,8,,,,
