Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,1,1,,,,
2,-,Toto,Africa,-,1,1,,,,
3,-,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),-,3,1,,,,
4,-,Journey,Don't Stop Believin',-,1,1,,,,
5,-,Bryan Adams,Summer Of '69,-,3,1,,,,
6,-,Queen,Bohemian Rhapsody,-,2,1,,,,
7,-,Bon Jovi,Livin' On a Prayer,-,4,1,,,,
8,-,AC/DC,Thunderstruck,-,5,1,70,2019-11-17,63,2019-12-08
9,-,Fokofpolisiekar,Komma,-,8,1,,,,
10,-,The Killers,Mr. Brightside,-,3,1,,,,
11,-,Disturbed,The Sound of Silence,-,9,1,,,,
12,-,Eagles,Hotel California,-,5,1,,,,
13,-,Dean Lewis,Waves,-,9,1,,,,
14,-,Francois van Coke,Hey Babe (feat. Tasche),-,14,1,,,,
15,-,Queen,Don't Stop Me Now,-,10,1,,,,
16,-,Guns N' Roses,Sweet Child O' Mine,-,7,1,,,,
17,-,Toploader,Dancing In the Moonlight,-,4,1,,,,
18,-,Bruce Springsteen,Dancing In the Dark,-,4,1,,,,
19,-,Francois van Coke,As Ek Kon,-,19,1,,,,
20,-,Queen,Another One Bites the Dust,-,5,1,,,,
21,-,Mandoza,Nkalakatha,-,1,1,,,,
22,-,The Beatles,Here Comes the Sun,-,9,1,,,,
23,-,Linkin Park & Jay-Z,Numb / Encore,-,10,1,,,,
24,-,Prime Circle,She Always Gets What She Wants,-,12,1,,,,
25,-,Rusted Root,Send Me On My Way,-,13,1,,,,
26,-,Train,Drops of Jupiter,-,9,1,,,,
27,-,Francois van Coke,Ek Probleem,-,27,1,,,,
28,-,Eagle-Eye Cherry,Save Tonight,-,20,1,,,,
29,-,AC/DC,Back In Black,-,11,1,,,,
30,-,AC/DC,You Shook Me All Night Long,-,12,1,,,,
31,-,Queen,I Want To Break Free,-,16,1,,,,
32,-,Spoegwolf,Bittermaan,-,13,1,,,,
33,-,Jack Johnson,Better Together,-,12,1,,,,
34,-,Queen,We Will Rock You,-,20,1,,,,
35,-,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),-,24,1,,,,
36,-,Francois van Coke,Bomskok,-,36,1,,,,
37,-,blink-182,All the Small Things,-,15,1,,,,
38,-,Billy Joel,Piano Man,-,16,1,,,,
39,-,The Goo Goo Dolls,Iris,-,1,1,,,,
40,-,Nickelback,How You Remind Me,-,14,1,,,,
41,-,The Proclaimers,I'm Gonna Be (500 Miles),-,32,1,,,,
42,-,Fleetwood Mac,Go Your Own Way,-,2,1,,,,
43,-,The Police,Every Breath You Take,-,9,1,,,,
44,-,Van Morrison,Brown Eyed Girl,-,26,1,,,,
45,-,Queen,Under Pressure (feat. David Bowie),-,19,1,,,,
46,-,Francois van Coke,Een Lewe,-,46,1,,,,
47,-,Ryno Velvet,Ai My Lam,-,25,1,,,,
48,-,Jimmy Eat World,The Middle,-,31,1,,,,
49,-,Foreigner,I Want to Know What Love Is,-,18,1,,,,
50,-,Bruce Springsteen,I'm on Fire,-,17,1,,,,
51,-,Bruce Springsteen,Born in the U.S.A.,-,23,1,,,,
52,-,Nickelback,Rockstar,-,35,1,,,,
53,-,Queen,We Are the Champions,-,34,1,,,,
54,-,Tom Petty,Free Fallin',-,15,1,,,,
55,-,3 Doors Down,Kryptonite,-,38,1,,,,
56,-,The Fray,How to Save a Life,-,19,1,,,,
57,-,Coldplay,Clocks,-,39,1,,,,
58,-,U2,With or Without You,-,13,1,,,,
59,-,Jack Johnson,Banana Pancakes,-,28,1,,,,
60,-,Phil Collins,In the Air Tonight,-,15,1,,,,
61,-,AC/DC,Highway to Hell,-,33,1,,,,
62,-,Dire Straits,Walk of Life,-,13,1,,,,
63,-,Creedence Clearwater Revival,Bad Moon Rising,-,21,1,,,,
64,-,Queen,Somebody to Love,-,26,1,,,,
65,-,Fleetwood Mac,Dreams,-,25,1,,,,
66,-,Survivor,Eye of the Tiger,-,21,1,,,,
67,-,Queen,Radio Ga Ga,-,31,1,,,,
68,-,Karen Zoid,As Musiek Begin Speel,-,52,1,,,,
69,-,Francois van Coke,Wilde Tye,-,69,1,,,,
70,-,Nickelback,Gotta Be Somebody,-,36,1,,,,
71,-,Francois van Coke,In Die Nuus,-,71,1,,,,
72,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,1,,,,
73,-,Queen,Crazy Little Thing Called Love,-,29,1,,,,
74,-,Fleetwood Mac,Dreams,-,31,1,87,2020-10-18,87,2020-10-18
75,-,Evanescence,Bring Me To Life,-,51,1,,,,
76,-,Francois van Coke,Die Wêreld Is Mal,-,59,1,,,,
77,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,16,1,,,,
78,-,Francois van Coke,In Die Oomblik,-,78,1,,,,
79,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,16,1,,,,
80,-,Fleetwood Mac,Dreams,-,1,1,94,2020-10-18,94,2020-10-18
81,-,Boston,More Than a Feeling,-,21,1,,,,
82,-,Nickelback,Gotta Be Somebody,-,55,1,,,,
83,-,Queen,Killer Queen,-,60,1,,,,
84,-,LINKIN PARK,Bleed It Out,-,45,1,,,,
85,-,The Script,Breakeven,-,35,1,,,,
86,-,Def Leppard,Pour Some Sugar On Me,-,30,1,,,,
87,-,Céline Dion,My Heart Will Go On,-,80,1,,,,
88,-,Bad Wolves,Zombie,-,49,1,,,,
89,-,Counting Crows,Mr. Jones,-,22,1,,,,
90,-,Guns N' Roses,Paradise City,-,73,1,,,,
91,-,Kid Rock,All Summer Long,-,59,1,,,,
92,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,24,1,,,,
93,-,The Beatles,Let It Be,-,36,1,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,31,1,,,,
95,-,Starship,Nothing's Gonna Stop Us Now,-,17,1,,,,
96,-,Nickelback,If Today Was Your Last Day,-,67,1,,,,
97,-,Keith Sweat,Nobody (feat. Athena Cage),-,22,1,,,,
98,-,Billy Joel,Uptown Girl,-,34,1,,,,
99,-,Bruce Springsteen,Tougher Than the Rest,-,41,1,,,,
100,-,4 Non Blondes,What's Up?,-,25,1,,,,
