Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,50,,,,
2,up,Toto,Africa,2,1,69,,,,
3,up,The Killers,Mr. Brightside,4,3,69,,,,
4,down,Bryan Adams,Summer Of '69,3,3,69,,,,
5,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),5,1,69,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,4,69,,,,
7,up,Tai Verdes,DRUGS,12,7,17,,,,
8,up,Bruce Springsteen,Dancing In the Dark,8,4,69,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,9,7,69,,,,
10,up,Eagles,Hotel California,10,5,69,,,,
11,down,Toploader,Dancing In the Moonlight,7,4,69,,,,
12,up,Fleetwood Mac,Dreams,13,1,68,94,2020-10-18,94,2020-10-18
13,up,AC/DC,Back In Black,17,11,66,,,,
14,up,Disturbed,The Sound of Silence,15,9,69,,,,
15,up,Queen,Bohemian Rhapsody,16,2,69,,,,
16,down,The Goo Goo Dolls,Iris,11,1,69,,,,
17,up,Dire Straits,Walk of Life,25,13,69,,,,
18,up,AC/DC,You Shook Me All Night Long,21,12,69,,,,
19,down,Train,Drops of Jupiter,18,9,67,,,,
20,up,Jack Johnson,Better Together,20,12,69,,,,
21,up,The Police,Every Breath You Take,23,10,69,,,,
22,up,blink-182,All the Small Things,26,15,65,,,,
23,up,Nickelback,How You Remind Me,24,14,69,,,,
24,down,Linkin Park & Jay-Z,Numb / Encore,19,10,69,,,,
25,down,AC/DC,Thunderstruck,22,5,69,70,2019-11-17,63,2019-12-08
26,up,Phil Collins,In the Air Tonight,32,15,69,,,,
27,up,Billy Joel,Piano Man,55,16,69,,,,
28,down,Jan Blohm,Jenny,14,13,49,,,,
29,up,Dean Lewis,Waves,34,9,69,,,,
30,up,The Beatles,Here Comes the Sun (2019 Mix),70,9,54,,,,
31,up,Bruce Springsteen,I'm on Fire,33,17,69,,,,
32,down,The Fray,How to Save a Life,30,19,69,,,,
33,up,Tom Petty,Free Fallin',37,15,68,,,,
34,up,U2,With or Without You,44,13,69,,,,
35,down,Queen,Another One Bites the Dust,28,5,69,,,,
36,-,Francois van Coke,Begin Van Die Einde,-,12,1,,,,
37,down,Prime Circle,She Always Gets What She Wants,27,12,69,,,,
38,up,4 Non Blondes,What's Up?,52,25,67,,,,
39,down,Lynyrd Skynyrd,Sweet Home Alabama,35,21,64,,,,
40,down,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),36,36,2,,,,
41,down,Eagle-Eye Cherry,Save Tonight,29,20,69,,,,
42,up,Bring Me the Horizon,Can You Feel My Heart,68,12,8,,,,
43,up,Rusted Root,Send Me On My Way,76,13,69,,,,
44,down,LINKIN PARK,Numb,43,19,21,,,,
45,up,AC/DC,Highway to Hell,74,33,57,,,,
46,down,Foreigner,I Want to Know What Love Is,42,18,68,,,,
47,-,The Script,Breakeven,-,35,56,,,,
48,up,Bryan Adams,(Everything I Do) I Do It for You,91,26,63,,,,
49,down,Starship,Nothing's Gonna Stop Us Now,39,17,37,,,,
50,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,20,28,,,,
51,down,Bruce Springsteen,Born in the U.S.A.,38,23,69,,,,
52,up,Tai Verdes,Stuck in the Middle,77,4,19,,,,
53,down,Tom Odell,Heal,40,23,53,,,,
54,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,34,55,,,,
55,up,Counting Crows,Mr. Jones,59,22,55,,,,
56,-,Billy Joel,Uptown Girl,-,34,59,,,,
57,up,Fleetwood Mac,The Chain,95,24,62,,,,
58,up,Fleetwood Mac,Go Your Own Way,90,33,24,,,,
59,up,Queen,Don't Stop Me Now,88,10,69,,,,
60,up,Mandoza,Nkalakatha,75,1,66,,,,
61,down,The Beatles,Here Comes the Sun,31,9,64,,,,
62,-,Fleetwood Mac,Go Your Own Way,-,2,67,,,,
63,-,R.E.M.,Losing My Religion,-,43,22,,,,
64,down,Boston,More Than a Feeling,49,21,63,,,,
65,down,Survivor,Eye of the Tiger,48,21,29,,,,
66,down,Trippie Redd & Travis Barker,WITHOUT YOU,46,46,2,,,,
67,-,Bon Jovi,You Give Love a Bad Name,-,23,17,,,,
68,up,Trippie Redd & Travis Barker,RED SKY (feat. Machine Gun Kelly),89,68,2,,,,
69,up,Creedence Clearwater Revival,Bad Moon Rising,80,21,64,,,,
70,-,NEEDTOBREATHE,Who Am I,-,35,13,,,,
71,down,Trippie Redd & Travis Barker,GERONIMO (feat. Chino Moreno),51,51,2,,,,
72,up,LINKIN PARK,One More Light,97,67,3,,,,
73,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,31,56,,,,
74,-,3 Doors Down,Kryptonite,-,38,14,,,,
75,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,25,,,,
76,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,57,16,66,,,,
77,-,Coyote Theory,This Side of Paradise,-,49,6,,,,
78,up,The Beatles,Yesterday,98,20,57,,,,
79,-,Led Zeppelin,Stairway to Heaven,-,37,41,,,,
80,down,Spoegwolf,Bittermaan,60,13,69,,,,
81,up,Ryno Velvet,Ai My Lam,81,25,66,,,,
82,down,Jack Johnson,Banana Pancakes,53,28,60,,,,
83,down,Anson Seabra,Robin Hood,73,57,21,,,,
84,-,Foo Fighters,Shame Shame,-,59,2,,,,
85,up,Kenny Loggins,Footloose,85,17,28,,,,
86,down,LINKIN PARK,In the End,82,27,14,,,,
87,-,Daniel Powter,Bad Day,-,71,5,,,,
88,-,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),-,24,53,,,,
89,down,Queen,Under Pressure (feat. David Bowie),50,19,68,,,,
90,up,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),92,3,69,,,,
91,-,Jimmy Eat World,The Middle,-,31,45,,,,
92,-,The Beatles,Let It Be,-,36,31,,,,
93,-,Robin Thicke,Lost Without U,-,29,9,,,,
94,-,Van Halen,Jump,-,37,18,,,,
95,-,Queen,Crazy Little Thing Called Love,-,29,64,,,,
96,-,The Proclaimers,I'm Gonna Be (500 Miles),-,32,38,,,,
97,down,Pink Floyd,Wish You Were Here,83,49,31,,,,
98,-,Counting Crows,Round Here,-,85,1,,,,
99,-,REO Speedwagon,Can't Fight This Feeling,-,99,1,,,,
100,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,16,24,,,,
