Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),2,1,36,,,,
2,up,Toto,Africa,3,1,36,,,,
3,up,Bryan Adams,Summer Of '69,5,3,36,,,,
4,up,Journey,Don't Stop Believin',4,1,36,,,,
5,up,Toploader,Dancing In the Moonlight,12,4,36,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,4,36,,,,
7,down,Francois van Coke,Die Toekoms (feat. Jan Blohm),1,1,3,,,,
8,down,Eagles,Hotel California,7,5,36,,,,
9,up,The Killers,Mr. Brightside,9,3,36,,,,
10,up,Bruce Springsteen,Dancing In the Dark,10,4,36,,,,
11,up,Queen,Bohemian Rhapsody,11,2,36,,,,
12,down,Mumford & Sons,I Will Wait,8,7,15,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,14,7,36,,,,
14,down,Dean Lewis,Waves,13,9,36,,,,
15,up,Disturbed,The Sound of Silence,15,9,36,,,,
16,up,Rusted Root,Send Me On My Way,24,13,36,,,,
17,up,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),18,3,36,,,,
18,down,Prime Circle,She Always Gets What She Wants,17,12,36,,,,
19,up,Jack Johnson,Better Together,34,12,36,,,,
20,up,Jan Blohm,Jenny,23,13,16,,,,
21,up,Spoegwolf,Bittermaan,33,13,36,,,,
22,up,The Police,Every Breath You Take,22,9,36,,,,
23,up,Phil Collins,In the Air Tonight,30,15,36,,,,
24,down,AC/DC,Thunderstruck,21,5,36,70,2019-11-17,63,2019-12-08
25,up,U2,With or Without You,27,13,36,,,,
26,down,Billy Joel,Piano Man,25,16,36,,,,
27,up,Train,Drops of Jupiter,45,9,36,,,,
28,down,Queen,Another One Bites the Dust,26,5,36,,,,
29,down,Queen,Don't Stop Me Now,28,10,36,,,,
30,up,The Goo Goo Dolls,Iris,32,1,36,,,,
31,up,Fleetwood Mac,Dreams,72,1,35,94,2020-10-18,94,2020-10-18
32,down,Bruce Springsteen,I'm on Fire,29,17,36,,,,
33,up,Queen,Under Pressure (feat. David Bowie),36,19,36,,,,
34,up,Foreigner,I Want to Know What Love Is,44,18,36,,,,
35,up,The Fray,How to Save a Life,46,19,36,,,,
36,up,blink-182,All the Small Things,64,15,34,,,,
37,down,The Beatles,Here Comes the Sun,16,9,31,,,,
38,up,Queen,I Want To Break Free,50,16,36,,,,
39,up,Tom Petty,Free Fallin',47,15,36,,,,
40,up,Electric Light Orchestra,Mr. Blue Sky,40,33,32,,,,
41,up,Bonnie Tyler,Total Eclipse of the Heart,42,25,10,,,,
42,up,Fleetwood Mac,Go Your Own Way,54,2,36,,,,
43,up,Bruce Springsteen,Born in the U.S.A.,55,23,36,,,,
44,down,AC/DC,You Shook Me All Night Long,43,12,36,,,,
45,down,Mandoza,Nkalakatha,38,1,35,,,,
46,down,Keith Sweat,Nobody (feat. Athena Cage),37,22,28,,,,
47,up,The Beatles,Yesterday,48,20,34,,,,
48,down,Linkin Park & Jay-Z,Numb / Encore,31,10,36,,,,
49,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,60,16,33,,,,
50,down,Dire Straits,Walk of Life,41,13,36,,,,
51,up,Creedence Clearwater Revival,Bad Moon Rising,78,21,36,,,,
52,-,Journey,Don't Stop Believin',-,1,18,,,,
53,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),52,24,35,,,,
54,up,4 Non Blondes,What's Up?,56,25,35,,,,
55,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,25,,,,
56,up,Tom Odell,Heal,96,23,24,,,,
57,up,Nickelback,Rockstar,95,35,34,,,,
58,up,Queen,Crazy Little Thing Called Love,83,29,35,,,,
59,up,Def Leppard,Pour Some Sugar On Me,62,30,32,,,,
60,down,Nickelback,How You Remind Me,35,14,36,,,,
61,up,Jack Johnson,Banana Pancakes,73,28,36,,,,
62,down,Ryno Velvet,Ai My Lam,49,25,34,,,,
63,up,Lynyrd Skynyrd,Sweet Home Alabama,76,21,33,,,,
64,down,Eagle-Eye Cherry,Save Tonight,61,20,36,,,,
65,-,The Script,Breakeven,-,35,31,,,,
66,down,AC/DC,Back In Black,53,11,34,,,,
67,-,Bruce Springsteen,Tougher Than the Rest,-,41,28,,,,
68,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,22,,,,
69,down,Bryan Adams,(Everything I Do) I Do It for You,66,26,31,,,,
70,-,Spoegwolf,Agtersitplek,-,70,1,,,,
71,-,Evanescence,Bring Me To Life,-,51,17,,,,
72,-,Spoegwolf,Wandelliedjie,-,72,1,,,,
73,-,Deborah Cox,Nobody's Supposed to Be Here,-,32,8,,,,
74,-,Spoegwolf,Ek Dink Soos Jy,-,63,16,,,,
75,-,Elvis Presley,Can't Help Falling In Love,-,67,3,,,,
76,up,The Script,The Man Who Can't Be Moved,94,39,6,,,,
77,down,Fleetwood Mac,The Chain,51,24,32,,,,
78,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,70,34,32,,,,
79,-,Jimmy Eat World,The Middle,-,31,28,,,,
80,-,Spoegwolf,Soos Jou Ouers,-,80,1,,,,
81,-,Nickelback,How You Remind Me,-,45,2,,,,
82,-,Spoegwolf,Blompatrone,-,82,1,,,,
83,up,3 Doors Down,Kryptonite,84,38,10,,,,
84,down,John Mayer,Your Body Is a Wonderland,67,39,24,,,,
85,-,Spoegwolf,Nagmuskiet,-,85,1,,,,
86,-,Spoegwolf,Lalabai,-,86,1,,,,
87,-,Spoegwolf,Elektriese Kind,-,87,1,,,,
88,-,Phil Collins,You Can't Hurry Love,-,46,4,,,,
89,up,Billy Joel,We Didn't Start the Fire,100,35,32,,,,
90,-,Francois van Coke,Die Wêreld Is Mal,-,59,5,,,,
91,-,The Proclaimers,I'm Gonna Be (500 Miles),-,32,23,,,,
92,-,Everybody Loves an Outlaw,I See Red,-,37,1,,,,
93,-,Creedence Clearwater Revival,Midnight Special,-,93,1,,,,
94,-,Karen Zoid,Engel,-,82,7,,,,
95,down,Led Zeppelin,Stairway to Heaven,57,37,30,,,,
96,-,Dire Straits,Sultans of Swing,-,44,21,,,,
97,-,Boston,More Than a Feeling,-,21,33,,,,
98,down,Billy Joel,Uptown Girl,68,34,34,,,,
99,-,Nickelback,Far Away,-,70,1,,,,
100,down,AC/DC,Highway to Hell,98,33,30,,,,
