Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Timberlake,Selfish,5,1,13,,,,
2,up,Benson Boone,Beautiful Things,2,1,14,,,,
3,up,Ariana Grande,we can't be friends (wait for your love),6,3,4,,,,
4,down,Tyla,Truth or Dare,3,1,22,,,,
5,down,Dua Lipa,Training Season,4,3,10,,,,
6,up,Paul Russell,Lil Boo Thang,7,2,33,,,,
7,up,Lee Cole,Blind,22,7,8,,,,
8,down,Benson Boone,Slow It Down,1,1,5,,,,
9,-,Sabrina Carpenter,Espresso,-,9,1,,,,
10,up,Tyla,ART,10,10,3,,,,
11,up,Ariana Grande,"yes, and?",24,11,2,,,,
12,up,Jamie Fine,If Anything's Left,32,2,44,,,,
13,down,Taylor Swift,Cruel Summer,11,1,39,,,,
14,up,Mi Casa & Malik Harris,WHO CARES,17,14,7,,,,
15,up,Tyla,Water,16,1,34,,,,
16,down,Jamie Fine,There You Go,14,14,2,,,,
17,-,No Doubt,Don't Speak,-,17,19,,,,
18,-,Taylor Swift,Fortnight (feat. Post Malone),-,18,1,,,,
19,up,Shekhinah,Risk (feat. Moliy),27,19,6,,,,
20,down,Rebel Bunny,Ticket To Mars,15,9,14,,,,
21,-,Ed Jordan,Always,-,6,10,,,,
22,-,Glass Animals,Heat Waves,-,1,85,75,2021-02-28,71,2021-03-07
23,down,Matt Gardiner,Hometown Drama,13,10,14,,,,
24,-,Barry Ryan,Eloise,-,24,1,,,,
25,up,boy loco,Slow Dancing,95,25,2,,,,
26,down,Malaika,Destiny,20,6,69,,,,
27,-,Donna Summer,She Works Hard For the Money,-,22,2,,,,
28,-,Jon Secada,Just Another Day,-,2,49,,,,
29,-,TKZee,We Love This Place,-,9,12,,,,
30,down,Sheryl Crow,If It Makes You Happy,9,9,4,,,,
31,-,Sheryl Crow,If It Makes You Happy (Live),-,31,1,,,,
32,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,25,,,,
33,-,Andre Schwartz,Met Jou In My Lewe,-,33,2,,,,
34,-,Go West,We Close Our Eyes,-,30,6,,,,
35,-,Artemas,i like the way you kiss me,-,35,1,,,,
36,-,Whitney Houston,How Will I Know,-,3,82,,,,
37,-,Paul Simon,"Diamonds on the Soles of Her Shoes (with Ladysmith Black Mambazo) [Live at Hyde Park, London, UK - July 2012]",-,13,2,,,,
38,down,Will Linley,Blame,19,19,2,,,,
39,up,Calum Scott,Lighthouse,43,20,12,,,,
40,-,The Sweet,Co-Co,-,40,4,,,,
41,up,Arno Carstens,Hoe Gaan Dit,80,14,8,,,,
42,-,Chris Rea,I Don't Know What It Is But I Love It,-,42,6,,,,
43,-,One Direction,Night Changes,-,43,1,,,,
44,down,Joshua Na Die Reën,Beter vir ons albei (feat. Karlien van Jaarsveld),36,10,13,,,,
45,-,ABBA,Mamma Mia,-,7,18,,,,
