Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mango Groove,Dance Sum More,40,1,3,,,,
2,up,Sipho Gumede,Village Dance & More,2,1,11,,,,
3,-,Paul Petersen,The Windmills of Your Mind,-,3,3,,,,
4,-,Dave Brubeck,Take Five,-,4,2,,,,
5,-,Hugh Masekela,Marketplace (Live),-,1,2,,,,
6,-,Asanda Mqiki,Mbulelo,-,6,3,,,,
7,-,Harari,Give,-,2,4,,,,
8,-,Peter Beets,The Game,-,8,1,,,,
9,-,Jonathan Butler,Please Stay,-,3,5,,,,
10,-,Sipho Gumede,Godfather Special,-,1,6,,,,
11,-,Kim Waters,Is It Still Good To Ya?,-,11,1,,,,
12,-,West Nkosi,Durban Road,-,4,8,,,,
13,-,Hugh Masekela,Bo-Masekela,-,13,1,,,,
14,-,Peter White,My Cherie Amour,-,14,1,,,,
15,up,チャック・ローブ,Don't Let Me Be Lonely Tonight,63,15,3,,,,
16,-,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),-,1,1,,,,
17,-,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),-,1,2,,,,
18,up,David Sanborn,The Dream,48,1,11,,,,
19,-,Selaelo Selota,The Promised Land,-,19,1,,,,
20,-,Earl Klugh,Open Road,-,4,5,,,,
21,-,Frank Sinatra,Moon River,-,5,2,,,,
22,up,Stimela,Whispers in the Deep,27,2,3,,,,
23,-,Ray Charles,Hit the Road Jack,-,23,1,,,,
24,-,George Benson,Turn Your Love Around,-,1,1,,,,
25,up,Ernie Smith,Lonely,57,2,9,,,,
26,-,Shakatak,We Got the Love,-,15,1,,,,
27,-,Judith Sephuma,You Stole My Heart Away,-,15,5,,,,
28,-,"Nat ""King"" Cole",Nature Boy,-,24,1,,,,
29,-,Thandiswa,Jikijela,-,2,1,,,,
30,-,Madeleine Peyroux,Smile,-,24,1,,,,
31,-,Kirk Whalum,Anytime,-,29,1,,,,
32,-,Hugh Masekela,Send Me,-,5,2,,,,
33,-,African Jazz Pioneers,Sip 'n Fly,-,25,5,,,,
34,down,Al Di Meola,Mediterranean Sundance,1,1,2,,,,
35,-,Stimela,See the World (Through the Eyes of a Child),-,1,2,,,,
36,-,Kenny G,Midnight Motion,-,3,3,,,,
37,-,Caiphus Semenya,Woman Got a Right to Be,-,1,7,,,,
38,-,Talie Monin,Fascinating Rhythm,-,38,1,,,,
39,-,Cindy Bradley,Lifted,-,32,2,,,,
40,-,Rita Coolidge,Bring It On Home to Me,-,12,1,,,,
41,-,Stimela,I Hate Telling a Lie,-,21,2,,,,
42,down,Kenny G,Theme from Dying Young,9,7,5,,,,
43,down,Sibongile Khumalo,Untold Story,32,2,11,,,,
44,-,Stompie Mavi,Magamase,-,24,2,,,,
45,-,Dave Koz,"God Bless the Child (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,45,1,,,,
46,-,Moses Taiwa Molelekwa,Tsala,-,14,1,,,,
47,-,Selaelo Selota,Grandma's Song,-,47,1,,,,
48,-,George Benson,Turn Your Love Around,-,1,1,,,,
49,-,Various Artists,Party,-,17,3,,,,
50,-,Kenny G,That Somebody Was You (with Toni Braxton),-,2,2,,,,
51,up,Dave Koz,Together Again,60,5,9,,,,
52,-,Jonathan Butler,Dancing On the Shore,-,1,2,,,,
53,-,Chris Botti,The Very Thought of You (feat. Paula Cole),-,12,1,,,,
54,-,Allou April,Madiba's Jive,-,20,2,,,,
55,-,Lindiwe Maxolo,Love,-,3,2,,,,
56,-,Jonas Gwangwa,Batsumi,-,2,1,,,,
57,down,Zim Ngqawana,Prologue: Mayenzeke,16,11,6,,,,
58,-,Oguinye,my Ship Is Coming In,-,41,1,,,,
59,-,Simons,I Can't Stop Loving You,-,14,2,,,,
60,down,Judith Sephuma,"A Cry, A Smile, A Dance",7,1,7,,,,
61,-,Joe Sample & Randy Crawford,But Beautiful,-,61,1,,,,
62,-,Nduduzo Makhathini,Amathambo,-,12,1,,,,
63,-,Al Jarreau,Moonlighting (Theme),-,3,1,,,,
64,-,Al Hirt,Java,-,14,1,,,,
65,-,Sipho 'Hotstix' Mabuse,Thaba Bosiu,-,9,3,,,,
66,-,Melody Gardot,Lisboa,-,16,1,,,,
67,-,George Benson,Love All the Hurt Away,-,16,2,,,,
68,-,Dave Koz,"Rise (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,4,1,,,,
69,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,7,,,,
70,-,Blue Mitchell,Asso-Kam,-,18,2,,,,
71,-,Nils Landgren,I Will Survive,-,71,1,,,,
72,-,Billie Holiday & Paul Whiteman and His Orchestra,Trav'lin Light (Remastered),-,29,1,,,,
73,down,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),31,5,9,,,,
74,-,Dorothy Masuka,Teya Teya,-,26,1,,,,
75,up,Bouwer Bosch,Hopelik,84,37,4,,,,
76,-,Richard Elliot,On the Fly,-,17,1,,,,
77,down,Various Artists,Burn Out,14,1,12,,,,
78,-,Jonathan Butler,Overflowing,-,41,1,,,,
79,-,Al Jarreau,Mornin',-,1,5,,,,
80,-,Sipho Gumede,North West,-,80,1,,,,
81,-,Hugh Masekela,Mbombela,-,21,1,,,,
82,down,Kirk Whalum,All I Do (Feat. Wendy Moten),8,2,10,,,,
83,-,Glenn Walters & Strokeland Superband,A Woman's Touch,-,2,1,,,,
84,-,Jesse Cook,Havana,-,84,1,,,,
85,-,Lynne Arriale Trio,Touch Her Soft Lips and Part,-,85,1,,,,
86,-,American Jazz Orchestra with John Lewis,All Too Soon,-,49,1,,,,
87,-,Jonathan Fritzén,Like a Star,-,87,1,,,,
88,-,Houston Person,Back in New Orleans,-,88,1,,,,
89,down,Pacific Express,Give A Little Love,37,5,6,,,,
90,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,10,2,,,,
91,-,"Gary Granger, Gary Kriel, Jonathan Butler, Richard Pickett, Robbie Jansen & Tony Schilder",Montreal,-,6,6,,,,
92,-,"BWB (Featuring Dee Dee Bridgewater), Dee Dee Bridgewater & B.W.B.",Let's Do It Again ((feat. Dee Dee Bridgewater),-,92,1,,,,
93,-,Simphiwe Dana,State of Emergency,-,30,2,,,,
94,-,Stimela,African Changes (Live),-,7,2,,,,
95,-,Boney James,Low and Slow,-,95,1,,,,
96,-,Niels Lan Doky,Ack Värmland Du Sjöna,-,96,1,,,,
97,-,Sabelo Mthembu,Angiphili Mawungekho,-,7,3,,,,
98,-,Michael Franks,Summer In New York,-,15,3,,,,
99,-,Diana Krall,Where or When,-,23,1,,,,
100,-,Shakatak,Night Birds,-,7,3,,,,
