Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Burn Out,1,1,113,,,,
2,up,Paul Hanmer,Chef's Groove,7,1,80,,,,
3,-,Kenny G,That Somebody Was You (with Toni Braxton),-,3,22,,,,
4,up,Miles Davis,Tutu,89,4,3,,,,
5,-,The Squadronaires,The Best Things In Life Are Free,-,5,2,,,,
6,-,Jazzteam,Keep That Same Old Feeling,-,6,1,,,,
7,up,Andile Yenana,Tembisa (The People),31,1,18,,,,
8,up,George Benson,Give Me the Night,11,1,52,,,,
9,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),66,9,15,,,,
10,-,Chris Botti,Tango Suite (feat. Herbie Hancock),-,10,8,,,,
11,up,David Sanborn,The Dream,32,1,78,,,,
12,-,Pink Martini,The Lemonade Song (feat. China Forbes & Thomas Lauderdale),-,12,1,,,,
13,-,Moses Khumalo,Hymn for Taiwa,-,3,16,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,48,,,,
15,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,20,,,,
16,-,Michael Lington,Tell It Like It Is (feat. Bobby Caldwell),-,16,7,,,,
17,up,Simphiwe Dana,Bantu Biko Street,48,2,25,,,,
18,-,Wanda Baloyi,Indoda,-,5,8,,,,
19,-,noon,QUANDO QUANDO QUANDO,-,19,4,,,,
20,-,Dollar Brand & Abdullah Ibrahim,Mannenberg,-,18,2,,,,
21,-,Jill Barber,Je Cherche Un Homme,-,21,1,,,,
22,up,Winston Mankunku Ngozi,A Song for Bra Des Tutu (Dedicated to D.V. Mapisa),61,1,5,,,,
23,-,Joe Shirimani Na Vana va Ndoda,Bengu,-,15,6,,,,
24,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,8,,,,
25,-,Jonas Gwangwa,Flowers of the Nation,-,1,9,,,,
26,-,Robbie Jansen,Georgia On My Mind,-,16,9,,,,
27,-,RJay,Dans Op Eenplek (feat. LK),-,27,2,,,,
28,-,RJay,Wikkel Remix (feat. LK) [Remix],-,28,1,,,,
29,down,Dave Grusin,Mountain Dance,2,1,82,,,,
30,down,Judith Sephuma,"A Cry, A Smile, A Dance",29,1,86,,,,
31,down,Smooth Groove Masters,I Write the Songs ( Barry Manilow ),15,15,7,,,,
32,down,Afrotraction,Ngeke K'lunge,19,5,34,,,,
33,down,Kenny G,Sentimental,5,2,18,,,,
34,-,Moses Taiwa Molelekwa,Genes and Spirit,-,9,9,,,,
35,-,Jan Eisen,"Loving Me, Loving You, Loving Me",-,30,1,,,,
36,-,Jonathan Butler & Jack Momple,7th Avenue,-,3,24,,,,
37,-,Chris Botti,Prelude No. 20 in C Minor,-,4,9,,,,
38,down,Hugh Masekela,Market Place,23,1,25,,,,
39,-,Pink Martini,Everywhere,-,39,1,,,,
40,down,Peggy Lee,Fever,36,27,4,,,,
41,down,Frank Sinatra,I've Got You Under My Skin,21,21,7,,,,
42,-,Sipho 'Hotstix' Mabuse,Burnout (Live),-,1,29,,,,
43,down,Sents'o,Monyaka(Hoenene),24,2,41,,,,
44,-,George Benson,Lady Love Me (One More Time),-,38,1,,,,
45,-,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),-,5,53,,,,
46,up,Sibongile Khumalo,U Ea Kae,91,2,8,,,,
47,-,George Benson,Marvin Said,-,26,1,,,,
48,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,12,,,,
49,-,Swing Out Sister,Am I the Same Girl,-,7,15,,,,
50,down,Sipho Gumede,Village Dance & More,17,1,98,,,,
51,-,Eartha Kitt,Après Moi,-,51,1,,,,
52,-,Pink Martini,Splendor In The Grass,-,52,2,,,,
53,-,Peter Cincotti,I Love Paris,-,4,6,,,,
54,down,George Benson,Love X Love,52,1,33,,,,
55,-,クインシー・ジョーンズ,愛のコリーダ,-,1,2,,,,
56,-,"Nat ""King"" Cole",Unforgettable,-,25,5,,,,
57,-,Ballroom Orchestra,"In a Swing Mood Medley (Sunny Side Of The Street, I'm Sitting On Top Of The World, Don't Sit Under The Apple Tree)",-,57,1,,,,
58,down,Sibongile Khumalo,Untold Story,55,2,73,,,,
59,down,Chuck Mangione,Feels So Good (Single Version),34,9,18,,,,
60,up,Kenny G,Forever In Love,74,3,24,,,,
61,-,Musa Manzini,Blue Bass,-,1,9,,,,
62,-,ジェイミー・カラム,It's Christmas,-,4,3,,,,
63,-,John Stoddart,Anything,-,14,2,,,,
64,-,Michael Franks,Eggplant (Remastered),-,7,10,,,,
65,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,36,,,,
66,down,Winston Mankunku Ngozi,I Wish I Knew (With Mike Perry) [feat. Mike Perry],56,11,10,,,,
67,-,Zim Ngqawana,Intlombe Variations,-,4,6,,,,
68,-,Kenny G,Songbird,-,1,27,,,,
69,-,Vusi Mahlasela & Louis Mhlanga,When You Come Back (Live),-,6,8,,,,
70,-,"Lize Beekman, Schalk Joubert & Zolani Mahola",I'll Know No Shore,-,26,6,,,,
71,-,Don Laka,Days We Spend Together,-,18,2,,,,
72,-,George Benson,Turn Your Love Around,-,1,14,,,,
73,down,Mango Groove,Dance Sum More,6,1,20,,,,
74,-,Richard Ceasar,Autumn Leaves,-,20,12,,,,
75,-,Scott Joplin,The Entertainer,-,28,2,,,,
76,down,Allou April,A Place Called Love (feat. TK),63,21,13,,,,
77,-,Al Jarreau,Mornin',-,1,23,,,,
78,-,Marcus Miller,Someone To Love,-,2,6,,,,
79,-,Hugh Masekela,Don't Go Lose It Baby (feat. Dice Makgothi),-,22,1,,,,
80,-,Bert Kaempfert,Wonderland By Night,-,80,1,,,,
81,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,28,,,,
82,down,Victor Ntoni,Nomalizo,50,1,13,,,,
83,-,Shakatak,Night Birds,-,6,6,,,,
84,-,Chris Botti,En Aranjuez Con Tu Amor,-,1,5,,,,
85,-,Lee Ritenour & Dave Grusin,"Get Up, Stand Up",-,64,1,,,,
86,-,Kirk Whalum,We're Still Friends (Feat. Musiq Soulchild),-,6,1,,,,
87,-,Stompie Mavi,Umendo,-,44,4,,,,
88,-,Natalie Cole,Almost Like Being In Love,-,18,1,,,,
89,-,Bob James & David Sanborn,Maputo,-,3,10,,,,
90,-,Earl Klugh,Cast Your Fate To The Wind,-,90,1,,,,
91,down,Michael Franks,When the Cookie Jar Is Empty,14,12,8,,,,
92,-,"Grover Washington, Jr. & Patti LaBelle",The Best Is Yet to Come,-,37,3,,,,
93,-,Al Jarreau,Let's Pretend,-,3,9,,,,
94,-,Bill Sharpe,Easier Said Than Done,-,94,1,,,,
95,-,The Sax Pack,My Lovin' (You're Never Gonna Get It),-,95,1,,,,
96,-,Saxtribution,There's Nothing Better Than Love,-,22,5,,,,
97,-,Shakatak,Don't Blame It On Love,-,97,1,,,,
98,down,Kirk Whalum,Autumn Serenade,8,8,7,,,,
99,-,Jonathan Butler,Many Faces,-,4,27,,,,
100,-,Ernie Smith,Crazy,-,3,9,,,,
