Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hanmer,Chef's Groove,1,1,88,,,,
2,-,Nina Simone,"To Be Young, Gifted and Black",-,2,9,,,,
3,up,Various Artists,Burn Out,3,1,122,,,,
4,up,Bob James & David Sanborn,Maputo,12,1,44,,,,
5,up,Dave Grusin,Mountain Dance,8,1,91,,,,
6,-,Louis Armstrong,On the Sunny Side of the Street,-,6,1,,,,
7,up,Sipho Gumede,Sea Waves,31,7,3,,,,
8,-,Moses Khumalo,Hymn for Taiwa,-,3,19,,,,
9,-,George Benson,Moody's Mood,-,9,9,,,,
10,-,Natalie Cole,The Very Thought of You,-,10,1,,,,
11,up,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),34,1,36,,,,
12,-,Nina Simone,"To Be Young, Gifted and Black (Live)",-,12,1,,,,
13,up,George Benson,Turn Your Love Around,22,1,20,,,,
14,-,Pacific Express,Feelings,-,8,7,,,,
15,-,Chris Botti,Venice,-,6,10,,,,
16,-,Michael Franks,Summer in New York,-,13,5,,,,
17,-,Al Jarreau,Could You Believe (Live),-,2,8,,,,
18,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,90,,,,
19,-,Lindiwe Maxolo,Malili,-,19,3,,,,
20,-,"Grover Washington, Jr.",Mister Magic,-,12,6,,,,
21,up,Smooth Jazz All Stars,Life of the Party,21,2,83,,,,
22,-,The Sextet,The Best Things in Life Are Free,-,9,8,,,,
23,up,Caiphus Semenya,Matswale,87,3,18,,,,
24,up,Richard Ceasar,Autumn Leaves,56,20,15,,,,
25,down,David Sanborn,The Dream,7,1,87,,,,
26,-,John Stoddart,Angel,-,21,7,,,,
27,up,Sents'o,Monyaka(Hoenene),38,2,50,,,,
28,up,Sipho Gumede,Village Dance & More,36,1,107,,,,
29,-,Margaret Singana,I Never Loved a Man,-,2,57,,,,
30,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,12,4,,,,
31,-,Shirley Horn,Here's to Life,-,2,15,,,,
32,down,Kenny G,Forever In Love,9,3,32,,,,
33,-,Rus Nerwich,Niggun for Remembrance,-,33,1,,,,
34,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,6,7,,,,
35,-,Jonathan Butler,7th Avenue South,-,2,18,,,,
36,-,Miles Davis,My Ship,-,19,1,,,,
37,-,Jason Miles,Winelight (feat. Gerald Albright),-,22,2,,,,
38,-,Faray the Great,Kun'anga (feat. Precious Gift),-,38,1,,,,
39,-,Ernie Smith,Wena (feat. KB Motsilanyane),-,6,4,,,,
40,-,Gloria Bosman,Amaqwati,-,4,7,,,,
41,down,Tim Kliphuis,Solveig's Song,35,14,3,,,,
42,-,Al Jarreau,Mornin',-,1,25,,,,
43,-,Gloria Bosman,Seeds of Joy,-,43,1,,,,
44,down,Hugh Masekela,Market Place,10,1,34,,,,
45,down,George Benson,Give Me the Night,20,1,61,,,,
46,-,Louis Armstrong and His All Stars,Otchi-Tchor-Ni-Ya,-,9,3,,,,
47,-,Sarah Jane Morris,Feel the Love,-,47,1,,,,
48,-,Stimela,"Fire, Passion & Ecstacy (Live)",-,5,3,,,,
49,-,Henri Pélissier,Un Homme Et Une Femme (Un Homme Et Une Femme),-,15,2,,,,
50,-,Gloria Bosman,Welela,-,50,2,,,,
51,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,33,2,,,,
52,-,The Manhattan Transfer,Tuxedo Junction,-,52,1,,,,
53,-,Diana Krall,Night and Day,-,14,8,,,,
54,-,Norman Brown,Soul Dance,-,28,3,,,,
55,-,Lalah Hathaway,"Forever, for Always, for Love",-,22,1,,,,
56,-,Caiphus Semenya,Woman Got a Right to Be,-,1,37,,,,
57,-,Paul Petersen,Jazz Music,-,20,3,,,,
58,-,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),-,3,22,,,,
59,down,Vince Guaraldi,What Kind of Fool Am I?,6,3,9,,,,
60,-,Jonathan Butler,Lies,-,7,5,,,,
61,-,Gloria Bosman,Timeless,-,61,1,,,,
62,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,31,1,,,,
63,-,Jonas Gwangwa,Batsumi,-,49,2,,,,
64,-,Michael Franks,Eggplant (Remastered),-,7,13,,,,
65,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,33,,,,
66,-,Herb Alpert,Making Love In the Rain,-,15,1,,,,
67,-,David Benoit,Moon and Sand (feat. Marc Antoine),-,47,10,,,,
68,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,52,,,,
69,-,Gerald Albright,Close To You,-,43,2,,,,
70,-,Al Jarreau,Boogie Down,-,10,7,,,,
71,-,Frank Sinatra,I've Got You Under My Skin,-,21,9,,,,
72,-,Gloria Bosman,Love Blues / Mbombela,-,2,8,,,,
73,-,Sarah Vaughan,Slow Hot Wind,-,29,3,,,,
74,down,Jonathan Butler,Many Faces,45,4,31,,,,
75,-,Jango,Joyful Caravan (For Curtis),-,75,1,,,,
76,-,Ernie Smith,Lonely,-,2,63,,,,
77,-,Jimmy Dludlu,Peaceful Moment,-,3,9,,,,
78,-,Dinah Washington,I'm Thru With Love,-,18,6,,,,
79,-,Herbie Hancock,Rockit,-,3,56,,,,
80,down,Julian Bahula,Time for Africa,37,11,28,,,,
81,-,Yusef Lateef,Last Night Blues (Live),-,81,1,,,,
82,-,Broken Dreams,Boulevard of Broken Dreams,-,52,2,,,,
83,-,Quincy Jones,Razzamatazz,-,8,8,,,,
84,-,"Harry Connick, Jr.",For Once In My Life,-,23,10,,,,
85,-,"Simon Bates, Harry the Piano & David Kelly",Downtown Traffic,-,25,2,,,,
86,down,"Nat ""King"" Cole & George Shearing",Let There Be Love,54,30,8,,,,
87,-,Kwani Experience,Dej� Vu,-,30,1,,,,
88,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,4,9,,,,
89,-,Bob James,Restless,-,86,1,,,,
90,-,Herb Alpert & The Tijuana Brass,Bullish,-,5,2,,,,
91,-,Allou April,Like an Angel (Feat. Jennifer Jones),-,19,13,,,,
92,-,Earl Klugh,When I Look At You,-,92,1,,,,
93,down,Afrotraction,Ngeke K'lunge,52,5,42,,,,
94,-,Somi,Ankara Sundays,-,19,1,,,,
95,down,Hugh Masekela,Stimela (Coal Train),59,5,13,,,,
96,down,Busi Mhlongo & Twasa,Ntandane (Orphan),55,1,14,,,,
97,down,Nina Simone,My Baby Just Cares for Me (Remastered),18,1,14,,,,
98,-,Caiphus Semenya,Stand,-,13,6,,,,
99,-,Sibongile Khumalo,Sekumaxa,-,31,3,,,,
100,-,Louis Armstrong,Otchi-Tchor-Ni-Ya,-,100,1,,,,
