Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Various Artists,Zwakala (Come to Me),-,1,31,,,,
2,down,Musa Manzini,Blue Bass,1,1,24,,,,
3,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,90,,,,
4,-,Quincy Jones,You Put a Move On My Heart (feat. Tamia),-,4,20,,,,
5,-,Gloria Bosman,Amaqwati,-,4,16,,,,
6,-,Caiphus Semenya,Nomalanga,-,6,49,,,,
7,-,Sibongile Khumalo,Thando's Groove (Live),-,7,1,,,,
8,up,Sibongile Khumalo,Thando's Groove,19,5,20,,,,
9,up,Sipho Gumede,Gabriel's Garden,24,2,125,,,,
10,-,George Benson,Turn Your Love Around,-,1,51,,,,
11,up,Judith Sephuma,"A Cry, A Smile, A Dance",27,1,150,,,,
12,-,Germaine Legend,Fallen Heroes,-,3,9,,,,
13,-,Selaelo Selota,Ma Modiegi,-,4,28,,,,
14,-,Incognito,Still a Friend of Mine,-,14,2,,,,
15,-,Gloria Bosman,Kgomo Tsa Ntate,-,5,20,,,,
16,-,Charl du Plessis,God Bless the Child,-,2,6,,,,
17,up,African Jazz Pioneers,Way Back Fifties,22,7,16,,,,
18,down,Hugh Masekela,Market Place,3,1,106,,,,
19,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,1,18,,,,
20,up,Dave Koz,The Dance,49,2,71,,,,
21,up,Kutu,Melodi,71,1,19,,,,
22,up,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),58,1,55,,,,
23,down,Al Jarreau,Mornin',7,1,83,,,,
24,-,Jane Monheit,Dindi,-,8,2,,,,
25,-,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),-,3,33,,,,
26,-,Jonas Gwangwa,Flowers of the Nation,-,1,25,,,,
27,-,Dorothy Masuka,Teya Teya,-,26,12,,,,
28,-,Moon,"Quando, Quando, Quando",-,28,2,,,,
29,-,Youn Sun Nah,Lento,-,29,11,,,,
30,-,Peter White,Piece of the City,-,2,14,,,,
31,-,Hugh Masekela & Siparia Deltones,Mango Tree,-,9,1,,,,
32,-,Maysa,Good Morning Sunrise,-,14,6,,,,
33,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,7,6,,,,
34,-,Frank Sinatra,Strangers In the Night,-,8,27,,,,
35,down,Kenny G,Songbird,16,1,30,,,,
36,-,"Chuck Loeb, Wolfgang Haffner & Mitchel Forman",Month of Sundays,-,15,8,,,,
37,-,Al Jarreau,Could You Believe (Live),-,2,16,,,,
38,-,Sipho 'Hotstix' Mabuse,Rumba Mama,-,14,6,,,,
39,-,Zim Ngqawana,Intlombe Variations,-,4,20,,,,
40,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,3,30,,,,
41,-,Dave Koz & BeBe Winans,I Can,-,1,9,,,,
42,-,Smooth Groove Masters,Desperado ( Eagles ),-,35,5,,,,
43,-,Najee,All I Ever Ask,-,5,20,,,,
44,-,Al Dexter,Guitar Polka,-,43,2,,,,
45,-,Nomfundo Xaluva,Thandoluhle,-,2,10,,,,
46,-,"Grover Washington, Jr.",Mister Magic,-,12,18,,,,
47,-,David Sanborn,Cristo Redentor,-,47,5,,,,
48,-,Jonathan Butler,Many Faces,-,4,61,,,,
49,-,"Richard ""Groove"" Holmes",When I Grow Too Old to Dream,-,35,1,,,,
50,-,Alex Bugnon,So In Love,-,35,5,,,,
51,up,Kenny G,Forever In Love,88,3,81,,,,
52,down,Kirk Whalum,God Must Have Spent a Little More Time on You,46,6,30,,,,
53,-,Ernie Smith,Love Don't Hurt Me Again,-,6,9,,,,
54,-,"Nat ""King"" Cole",Nature Boy,-,24,15,,,,
55,-,Chet Baker,Everything Happens to Me,-,55,2,,,,
56,-,Victor Ntoni,Nomalizo,-,1,23,,,,
57,-,Caiphus Semenya,Matswale,-,3,55,,,,
58,-,Gabriela Anders,Feels So Good,-,58,1,,,,
59,-,Stimela,A Song Tells a Story,-,9,7,,,,
60,-,Ella Fitzgerald,It's Wonderful,-,13,3,,,,
61,-,Thandiswa,Jikijela,-,2,45,,,,
62,-,"Gary Granger, Gary Kriel, Jonathan Butler, Richard Pickett, Robbie Jansen & Tony Schilder",Montreal,-,6,42,,,,
63,-,Robert Glasper,Over (feat. Yebba),-,23,7,,,,
64,-,Melody Gardot,Les Étoiles,-,47,8,,,,
65,-,Zim Ngqawana,Epilogue: You Think You Know Me (Live),-,65,1,,,,
66,-,Judith Sephuma,Iyo Iyo,-,6,38,,,,
67,down,Sabelo Mthembu,Angiphili Mawungekho,23,7,12,,,,
68,-,Al Jarreau,Boogie Down,-,10,14,,,,
69,-,Sipho 'Hotstix' Mabuse,Welcome,-,18,3,,,,
70,-,Jeff Bradshaw,Make Some Time (feat. Eric Roberson),-,32,2,,,,
71,down,Gene Ammons,Play Me,5,1,23,,,,
72,down,George Benson,Kisses In the Moonlight,9,1,75,,,,
73,-,Philip Tabane & Malombo,Tlabala (Live),-,73,1,,,,
74,-,Nnenna Freelon,Black Is The Color Of My True Love's Hair,-,74,1,,,,
75,-,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),-,2,15,,,,
76,-,Roy Ayers Ubiquity,Running Away (12-Inch Long Version),-,43,11,,,,
77,-,McCoy Mrubata,Compliments & Insults,-,5,3,,,,
78,-,Pieces of a Dream,Warm Weather,-,9,11,,,,
79,-,Stompie Mavi,Somagwaza,-,6,9,,,,
80,down,Louis Armstrong,"Hello, Dolly!",65,6,30,,,,
81,down,Stimela,Whispers in the Deep,33,2,19,,,,
82,-,Ringo Madlingozi,Into Yam (Live At The South African State Theatre / 2003),-,82,1,,,,
83,-,Rodney Franklin,The Groove,-,83,1,,,,
84,-,Jabu Khanyile,Mbombela,-,9,15,,,,
85,-,Stimela,I Hate Telling a Lie,-,23,4,,,,
86,-,Kevin Mahogany,Our Love Remains,-,86,1,,,,
87,-,Herbie Hancock,A Song for You (feat. Christina Aguilera),-,15,3,,,,
88,-,Lee Ritenour,Give Me One Reason (feat. Joe Bonamassa & Robert Cray),-,4,8,,,,
89,-,Don Laka,Days We Spend Together,-,18,11,,,,
90,-,Herb Alpert & The Tijuana Brass,Bullish,-,5,9,,,,
91,-,Sibongile Khumalo,Mayihlome,-,2,23,,,,
92,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,25,,,,
93,-,Emilie-Claire Barlow,Will You (Still) Love Me Tomorrow?,-,93,1,,,,
94,-,Shakatak,Night Birds,-,7,18,,,,
95,-,Melody Gardot,Baby I'm a Fool,-,16,31,,,,
96,-,Bobby Caldwell,I've Got the World on a String,-,8,10,,,,
97,-,Sarah Vaughan,Slow Hot Wind,-,29,11,,,,
98,-,Snarky Puppy,Sing To the Moon (feat. Laura Mvula & Michelle Willis) [Live],-,68,2,,,,
99,-,Winston Mankunku,Give Peace a Chance (Een Liedjie vir Saldanha Bay),-,19,6,,,,
100,-,Linda Kekana,U Could Be Happy Too,-,15,5,,,,
