Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Makaya McCraven,So Ubuji,-,1,1,,,,
2,up,Mandisi Dyantyis,Mabaphile,43,1,13,,,,
3,-,Caiphus Semenya,Matswale,-,3,61,,,,
4,-,"Quincy Jones, Siedah Garrett, Chaka Khan & Herbie Hancock",The Places You Find Love,-,1,31,,,,
5,-,Nono Nkoane,Baleka,-,5,5,,,,
6,-,Siphokazi,Khumbul'Ikhaya,-,2,7,,,,
7,-,The Dave Brubeck Quartet,Take Five,-,1,13,,,,
8,up,Gloria Bosman,Play Me the Love Songs,72,1,17,,,,
9,-,Selaelo Selota,Thrrr...Phaaa!,-,2,51,,,,
10,-,Victor Ntoni,Sethu,-,9,11,,,,
11,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,2,,,,
12,-,Ernie Smith,Love Don't Hurt Me Again,-,6,10,,,,
13,-,Simphiwe Dana,Mayine,-,5,24,,,,
14,-,Sipho Gumede,Gabriel's Garden,-,2,126,,,,
15,up,Hugh Masekela,Market Place,50,1,113,,,,
16,-,Busi Mhlongo & Twasa,Ntandane (Orphan),-,1,30,,,,
17,-,Dianne Reeves,How Long,-,3,32,,,,
18,up,クインシー・ジョーンズ,愛のコリーダ,46,1,42,,,,
19,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,28,,,,
20,-,Tania Maria,Come With Me,-,2,18,,,,
21,-,Caiphus Semenya & Letta Mbulu,Kukuchi,-,21,3,,,,
22,-,Les Wanyika,Sina Makosa,-,2,14,,,,
23,-,Jonas Gwangwa,Kgomo (Live),-,14,3,,,,
24,-,Sipho Gumede,Faces & Places,-,16,5,,,,
25,-,Norman Brown,That's the Way Love Goes,-,12,2,,,,
26,-,Stimela,African Changes (Live),-,7,27,,,,
27,up,Kirk Whalum,God Must Have Spent a Little More Time on You,49,6,37,,,,
28,-,Al Jarreau,It's Not Hard to Love You,-,1,38,,,,
29,-,Caiphus Semenya & Letta Mbulu,Namalizo,-,11,17,,,,
30,-,African Jazz Pioneers,Way Back Fifties,-,7,21,,,,
31,-,add_P,Beethoven : Piano Sonata No.8 In C Minor Op.13 'Pathetique',-,10,5,,,,
32,-,Stimela,Singa Jindi Majita (Live),-,32,1,,,,
33,-,Caiphus Semenya,Mdali Wethu,-,4,15,,,,
34,-,Herb Alpert,Making Love In the Rain,-,15,6,,,,
35,-,Lindiwe Maxolo,Love,-,3,29,,,,
36,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,1,18,,,,
37,-,Esperanza Spalding,I Can't Help It (feat. Joe Lovano),-,37,1,,,,
38,-,Jonas Gwangwa,Morwa (Live),-,15,4,,,,
39,-,"Quincy Jones, James Moody, Brian McKnight, Take 6 & Rachelle Ferrell",Moody's Mood for Love (I'm In the Mood for Love),-,8,13,,,,
40,-,Jonathan Butler,Pata Pata,-,2,16,,,,
41,up,Chris Hutchings,Roll of the Dice,47,41,3,,,,
42,-,Fattburger,Sizzlin',-,2,6,,,,
43,-,Dave Koz,Endless Summer Nights,-,43,3,,,,
44,-,Frank Sinatra & Count Basie,Pennies from Heaven,-,44,1,,,,
45,-,Nomfundo Xaluva,Thandoluhle,-,2,11,,,,
46,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,4,22,,,,
47,-,Steve Tyrell,"What the World Needs Now Is Love (feat. Burt Bacharach, Martina McBride, Rod Stewart, James Taylor & Dionne Warwick) [2018 Remaster]",-,4,18,,,,
48,-,THE TAKE VIBE E.P.,Golden Brown,-,40,1,,,,
49,-,Jonas Gwangwa,Batsumi,-,49,3,,,,
50,-,シャバカ・アンド・ジ・アンセスターズ,’Til The Freedom Comes Home,-,50,1,,,,
51,-,Ernie Smith,Beautiful Woman,-,26,8,,,,
52,-,Al Jarreau,"No Rhyme, No Reason (feat. Kelly Price)",-,14,6,,,,
53,down,Jonathan Butler,Many Faces,30,4,67,,,,
54,down,Al Jarreau,Mornin',3,1,87,,,,
55,-,Jabu Khanyile,Mbombela,-,9,16,,,,
56,down,Tune Recreation Committee,Wena Fela,25,25,3,,,,
57,-,Makaya McCraven,So Ubuji,-,57,1,,,,
58,-,Earl Klugh,This Time,-,55,5,,,,
59,-,Shakatak,Mr. Manic & Sister Cool,-,31,6,,,,
60,-,Somi,Ginger Me Slowly,-,6,16,,,,
61,-,Steve Tyrell,All of You,-,24,21,,,,
62,down,Judith Sephuma,Mme Motswadi,7,1,60,,,,
63,up,Letta Mbulu,Nomalizo,70,2,11,,,,
64,-,Stimela,Singa Jindi Majita,-,10,14,,,,
65,-,Diana Krall,The Look Of Love,-,1,12,,,,
66,-,Kurt Elling,Leaving Again/In the Wee Small Hours,-,41,9,,,,
67,-,Jonathan Butler,Back to Love,-,1,24,,,,
68,-,Annie Lennox,Georgia On My Mind,-,26,7,,,,
69,-,Walter Beasley,Nice and Easy,-,69,1,,,,
70,-,"Grover Washington, Jr.",Make Me a Memory,-,14,4,,,,
71,-,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),-,1,57,,,,
72,-,Hugh Masekela,Bo-Masekela,-,13,9,,,,
73,-,Michael Franks,Eggplant (Remastered),-,7,19,,,,
74,-,Sibongile Khumalo,Xola Moya,-,21,7,,,,
75,-,George Benson,Nature Boy,-,43,5,,,,
76,-,Will Downing,Just My Imagination,-,42,1,,,,
77,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,7,9,,,,
78,-,Bokani Dyer,State of the Nation (feat. Damani Nkosi),-,78,1,,,,
79,-,Fattburger,Groovin' (On a Sunday Afternoon),-,79,1,,,,
80,-,Ronny Jordan,Rondezvous,-,80,2,,,,
81,-,Candy Dulfer,L.A. City Lights,-,81,1,,,,
82,-,Gerald Albright & Norman Brown,Champagne Life,-,81,2,,,,
83,-,Earl Klugh,Tropical Legs,-,2,32,,,,
84,-,Wowo Mndau,Zolile,-,51,1,,,,
85,-,Paul Hardcastle,Really Miss Your Love,-,14,2,,,,
86,-,Jessy J,Right on Time,-,86,1,,,,
87,down,Hugh Masekela,Ha Lese Le Di Khanna,67,67,2,,,,
88,-,Kirk Whalum,Escolhido (Chosen),-,88,1,,,,
89,-,Lin Rountree,To The Top (feat. Ryan La Valette),-,89,1,,,,
90,-,George Benson & Al Jarreau,Summer Breeze,-,21,7,,,,
91,-,Alexander Zonjic,Jazz Café (feat. Chuck Loeb),-,91,1,,,,
92,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,155,,,,
93,-,"Grover Washington, Jr.",Just the Two of Us,-,1,19,,,,
94,-,Sents'o,Monyaka(Hoenene),-,2,112,,,,
95,-,Caiphus Semenya & Letta Mbulu,Matswale,-,1,33,,,,
96,-,Daryl Beebe,Uninhibited,-,96,1,,,,
97,down,Louis Armstrong and His Orchestra,What a Wonderful World,33,1,95,,,,
98,-,Hugh Masekela,Heaven In You (feat. J'Something),-,5,28,,,,
99,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,84,,,,
100,down,David Sanborn,The Dream,29,1,134,,,,
