Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Judith Sephuma,Mme Motswadi,-,1,43,,,,
2,-,Abdullah Ibrahim,Children Dance,-,2,1,,,,
3,-,Nelson Riddle,My Three Sons (1997 Remaster),-,3,12,,,,
4,-,Bobby Caldwell,What You Won't Do for Love,-,1,24,,,,
5,-,Chris Botti,Estate,-,5,16,,,,
6,down,Van Morrison,Worried Blues / Rollin And Tumblin,3,3,2,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,69,,,,
8,-,Caiphus Semenya,Nomalanga,-,6,40,,,,
9,up,Sarah Vaughan,Misty,77,9,15,,,,
10,down,Various Artists,Burn Out,4,1,171,,,,
11,up,Joe Mafela,Shebeleza (Okongo Mame),23,1,11,,,,
12,-,Sipho 'Hotstix' Mabuse,Thaba Bosiu,-,9,35,,,,
13,up,Sibongile Khumalo,Yakhalinkomo,68,3,31,,,,
14,up,Frank Sinatra,Let's Get Away from It All,85,9,12,,,,
15,up,Hugh Masekela,Market Place,27,1,81,,,,
16,-,Jonas Gwangwa,Batsumi,-,2,35,,,,
17,-,George Benson,Love Is Here Tonight,-,1,31,,,,
18,-,Dinah Washington,I'm Thru With Love,-,18,14,,,,
19,-,Jonas Gwangwa,Flowers of the Nation,-,1,18,,,,
20,-,Simphiwe Dana,Mayine,-,5,19,,,,
21,-,Andrew Heller,Witchcraft (feat. Nelson Riddle Orchestra),-,14,7,,,,
22,-,Nancy Wilson,Satin Doll,-,2,14,,,,
23,-,Melody Gardot,So We Meet Again My Heartache,-,11,8,,,,
24,-,Lee Ritenour,Give Me One Reason (feat. Joe Bonamassa & Robert Cray),-,4,5,,,,
25,-,Judith Sephuma,Iyo Iyo,-,6,31,,,,
26,down,Natalie Cole,Almost Like Being In Love,25,18,13,,,,
27,up,Dinah Washington,Cry Me a River,36,9,18,,,,
28,-,Gil Scott-Heron,I Think I'll Call It Morning,-,28,1,,,,
29,-,"Gary Granger, Gary Kriel, Jonathan Butler, Richard Pickett, Robbie Jansen & Tony Schilder",Montreal,-,6,36,,,,
30,-,Natalie Cole,When I Fall In Love,-,10,11,,,,
31,-,"Sammy Davis, Jr.",The Candy Man,-,2,14,,,,
32,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,74,,,,
33,-,The Count Basie Orchestra,On the Sunny Side of the Street,-,9,15,,,,
34,-,Bob James & David Sanborn,Maputo,-,1,84,,,,
35,down,George Benson,Love X Love,1,1,65,,,,
36,-,Ella Fitzgerald,Cry Me a River,-,36,1,,,,
37,-,Smooth Groove Masters,Desperado ( Eagles ),-,35,2,,,,
38,-,Joe Sample,Spellbound (Remastered),-,9,4,,,,
39,-,Judith Sephuma,Lerato La Pelo Ya Ka,-,7,11,,,,
40,-,Ella Fitzgerald,Misty Blue,-,40,1,,,,
41,-,Pieces of a Dream,Warm Weather,-,9,10,,,,
42,-,Robbie Jansen & Alou April,Redemption Song,-,42,1,,,,
43,-,Malcolm Roberts,We Can Make It Girl,-,43,1,,,,
44,-,Sarah Vaughan,Slow Hot Wind,-,29,6,,,,
45,-,Judith Sephuma,Change Is Here,-,1,4,,,,
46,-,Steve Tyrell,You Turn Me Around,-,23,8,,,,
47,-,Ron Goodwin and His Orchestra,Cherokee (2011 Remastered Version),-,11,16,,,,
48,-,Selaelo Selota,Thrrr...Phaaa!,-,2,42,,,,
49,-,Letta Mbulu,Maru a Pula,-,16,11,,,,
50,down,Louis Armstrong,"Hello, Dolly!",28,6,18,,,,
51,-,CH2,Aranjuez (Theme of the Adagio Movement),-,25,18,,,,
52,-,George Benson,Moody's Mood,-,9,15,,,,
53,-,Judith Sephuma,Gae,-,12,2,,,,
54,down,Tania Maria,Come With Me,53,2,12,,,,
55,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,10,22,,,,
56,-,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),-,56,1,,,,
57,-,George Duke,"No Rhyme, No Reason",-,2,49,,,,
58,-,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,-,58,1,,,,
59,-,Steve Lawrence & Eydie Gorme,Put on a Happy Face,-,6,10,,,,
60,-,Astrud Gilberto,Fly Me To the Moon,-,11,8,,,,
61,-,Nina Simone,Feeling Good,-,15,9,,,,
62,-,Hugh Masekela,Bo Masekela,-,62,2,,,,
63,-,Tony Martin,Stranger in Paradise,-,39,2,,,,
64,-,Kurt Elling,Leaving Again/In the Wee Small Hours,-,41,7,,,,
65,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,15,5,,,,
66,-,Nathan East,Elevenate,-,66,1,,,,
67,-,Ritchie Valens,La Bamba,-,67,1,,,,
68,-,Al Jarreau,Mornin',-,1,64,,,,
69,down,Caiphus Semenya,Matswale,50,3,44,,,,
70,-,Gloria Bosman,Love Blues / Mbombela,-,2,13,,,,
71,-,Dianne Reeves,Cold,-,71,1,,,,
72,-,David Sanborn,All I Need Is You,-,16,6,,,,
73,-,Al Jarreau,If I Break,-,8,11,,,,
74,-,Kirk Whalum,God Must Have Spent a Little More Time on You,-,6,9,,,,
75,-,Mandisi Dyantyis,Ndiyakholwa,-,6,3,,,,
76,down,Jonathan Butler,Many Faces,61,4,48,,,,
77,-,Sophie Darly,My Girl (The Temptations),-,77,1,,,,
78,down,Various Artists,Zwakala (Come to Me),76,1,19,,,,
79,-,Al Jarreau,What You Do to Me,-,14,19,,,,
80,-,Jonathan Butler,Fire and Rain,-,19,5,,,,
81,-,Stacey Kent,Comes Love,-,15,11,,,,
82,down,"Grover Washington, Jr.",When I Fall In Love,7,7,3,,,,
83,up,Billie Holiday,I'm a Fool to Want You,91,13,14,,,,
84,-,Margaret Singana,My Name is Margaret,-,75,2,,,,
85,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,3,3,,,,
86,down,Kenny G,Forever In Love,20,3,71,,,,
87,-,Margaret Singana,I Never Loved a Man,-,2,78,,,,
88,-,Selaelo Selota,Tshwene,-,2,1,,,,
89,down,Frank Sinatra & Count Basie and His Orchestra,Come Fly With Me (Live),84,5,11,,,,
90,-,Ray Conniff,Chanson D'Amour (Song of Love),-,5,12,,,,
91,down,Nelson Riddle,Theme from Route 66,49,8,15,,,,
92,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,40,4,,,,
93,-,Reinhardt,Minor swing,-,93,1,,,,
94,-,Stacey Kent,This Happy Madness,-,41,2,,,,
95,-,Gene Kelly,Swingin' In the Rain,-,14,19,,,,
96,down,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),73,5,74,,,,
97,-,Fabrizio Bosso & Gianni Basso,Frenesi,-,97,1,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Dancing With Myself (feat. Chloe Feoranzo),-,98,1,,,,
99,-,Don Laka,Days We Spend Together,-,18,8,,,,
