Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kutu,Melodi,-,1,2,,,,
2,-,Michael Franks,Eggplant,-,2,1,,,,
3,up,Sipho Gumede,Village Dance & More,4,1,48,,,,
4,up,Paul Hanmer,Chef's Groove,7,1,22,,,,
5,-,David Sanborn,Smoke Gets In Your Eyes,-,5,3,,,,
6,down,Herbie Hancock,Rockit,3,3,16,,,,
7,down,Various Artists,Burn Out,1,1,52,,,,
8,-,Kenny G,Sentimental,-,2,7,,,,
9,down,Dave Grusin,Mountain Dance,2,1,37,,,,
10,-,Jonas Gwangwa,Sello Sa Masetlapelo,-,1,4,,,,
11,up,David Sanborn,The Dream,29,1,34,,,,
12,-,Kenny G,Silhouette,-,4,4,,,,
13,down,Kenny G,Forever In Love,6,1,44,,,,
14,-,Linda Hopkins,"Precious Lord (Take My Hand, Precious Lord) [Live]",-,14,2,,,,
15,-,Michael Franks,The Art of Love,-,3,2,,,,
16,-,Darian Stavans,Ballad,-,6,8,,,,
17,down,Smooth Jazz All Stars,Life of the Party,10,2,33,,,,
18,-,Stanley Jordan,The Lady in My Life,-,8,1,,,,
19,-,Shakatak,Dark Is the Night,-,4,2,,,,
20,up,Dan Siegel,Savanna,48,4,22,,,,
21,up,Kenny G,Songbird,32,1,13,,,,
22,-,Al Jarreau,Boogie Down,-,10,3,,,,
23,-,Frank Sinatra & Antônio Carlos Jobim,Drinking Water (Agua de Beber),-,23,3,,,,
24,-,Paul Hardcastle,You May Be Gone,-,3,12,,,,
25,-,Margaret Singana,Why Did You Do It?,-,25,1,,,,
26,up,"David Tobin, Jeff Meegan & Charley Harrison",Brooklyn Boogie (feat. Eric Schneider),85,7,6,,,,
27,-,George Duke,Sweet Baby,-,18,2,,,,
28,-,Ramon Alexander,Give a Little Love (feat. Ruby Truter & Keanu Harker),-,28,1,,,,
29,-,Kirk Whalum,Now I Know (feat. Zahara),-,15,2,,,,
30,-,"Lize Beekman, Schalk Joubert & Zolani Mahola",I'll Know No Shore,-,26,1,,,,
31,-,Judith Sephuma,New Beginnings,-,5,8,,,,
32,-,Allou April,Bringing Joy,-,5,6,,,,
33,-,Ole Matthiessen,Ocbbct,-,33,1,,,,
34,-,Gloria Bosman,Too Much Heaven,-,6,9,,,,
35,-,Dave Koz,"You Are Me, I Am You",-,3,12,,,,
36,-,Jimmy Dludlu,Peaceful Moment,-,3,5,,,,
37,down,Stimela,Come to Me (Zwakala),11,4,9,,,,
38,-,Tim Kliphuis,The Moldau,-,21,3,,,,
39,-,Bert Kaempfert,A Swingin' Safari,-,1,8,,,,
40,-,Various Artists,Party,-,17,10,,,,
41,-,Gene Kelly,Swingin' In the Rain,-,14,2,,,,
42,-,Diane Schuur,Look Around (feat. The Caribbean Jazz Project & Caribbean Jazz Project),-,42,1,,,,
43,-,Christian Scott aTunde Adjuah,Who They Wish I Was,-,43,2,,,,
44,-,Al Hirt,Java,-,26,3,,,,
45,-,Judith Sephuma,Le Tshephile Mang,-,4,3,,,,
46,-,Al Jarreau,She's Leaving Home,-,46,1,,,,
47,up,Eric Gale,Red Ground,66,2,18,,,,
48,-,Youn Sun Nah,Lento,-,29,4,,,,
49,-,Jonathan Butler & Kirk Whalum,Dancing on the Shore,-,4,1,,,,
50,down,Mbongeni Ngema,Stimela Sase Zola,23,4,20,,,,
51,-,Diana Krall,Let's Fall In Love,-,51,1,,,,
52,-,Shtriker Big Band,Can't Help It,-,1,6,,,,
53,-,Don Laka,Nants' iCorona,-,28,1,,,,
54,-,Musique Boutique,No No No No (feat. Les Babettes),-,6,17,,,,
55,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,1,10,,,,
56,-,Kenny G,Sentimental,-,9,2,,,,
57,-,Andre Ward,All I Ever Ask Featuring Chantel Rose,-,16,2,,,,
58,-,Caiphus Semenya & Letta Mbulu,Namalizo,-,11,11,,,,
59,-,Dan Siegel,The Last Dance,-,12,13,,,,
60,down,Judith Sephuma,"A Cry, A Smile, A Dance",19,1,39,,,,
61,-,Stacey Kent,Polka Dots & Moonbeams,-,58,1,,,,
62,-,George Benson & Al Jarreau,All I Am,-,11,3,,,,
63,-,Rita Coolidge,Out of the Blues,-,30,5,,,,
64,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,30,2,,,,
65,-,Connie Francis,Stardust,-,33,2,,,,
66,down,Charl du Plessis Trio,Imagine,24,24,2,,,,
67,-,Kenny G,That Somebody Was You (with Toni Braxton),-,2,10,,,,
68,-,Peter Cincotti,I Love Paris,-,4,3,,,,
69,-,Michael Franks,Hourglass,-,7,4,,,,
70,down,Zim Ngqawana,Prologue: Mayenzeke,21,11,34,,,,
71,-,Hotep Idris Galeta,Harold's Bossa,-,26,1,,,,
72,-,Judith Sephuma,Iyo Iyo,-,6,12,,,,
73,-,Paul Taylor,Set Me Free,-,16,27,,,,
74,-,Shakatak,Night Birds,-,36,4,,,,
75,-,CH2,Brazilia,-,27,6,,,,
76,-,Bob James & David Sanborn,Maputo,-,1,9,,,,
77,-,Patti Austin,I'll Never Get Over You,-,4,3,,,,
78,-,Charl du Plessis,You're My Hero,-,53,2,,,,
79,-,Melanie Scholtz,Comes Love,-,58,1,,,,
80,down,Ernie Smith,Lonely,69,2,36,,,,
81,-,Al Jarreau,Groovin' High,-,81,1,,,,
82,-,Najee,Betcha Don't Know,-,30,3,,,,
83,-,Cannonball Adderley,Stars Fell On Alabama,-,43,1,,,,
84,-,Stompie Mavi,Umendo,-,44,3,,,,
85,-,Don Grusin & Leon Ware,Misty,-,85,1,,,,
86,-,Charl du Plessis,Bolero for Nefertari,-,78,1,,,,
87,-,Sipho 'Hotstix' Mabuse,Burnout (Live),-,1,4,,,,
88,-,Judith Sephuma,Mme Motswadi (Live),-,6,4,,,,
89,-,Louis Armstrong,A Kiss to Build a Dream On,-,41,3,,,,
90,-,Paul Brown,Hush,-,90,1,,,,
91,-,Harry Austin,Illusion of Love,-,91,1,,,,
92,-,Melody Gardot,So We Meet Again My Heartache,-,11,3,,,,
93,-,Sipho 'Hotstix' Mabuse,Shikisha,-,17,5,,,,
94,-,german trombone vibration,Aint' No Mountain High Enough,-,12,4,,,,
95,-,Chris Botti,Tango Suite (feat. Herbie Hancock),-,10,5,,,,
96,-,Diana Krall,Where or When,-,23,4,,,,
97,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,4,3,,,,
98,-,Stacey Kent,Zing! Went the Strings of My Heart,-,80,2,,,,
99,-,String of Pearls,A String of Pearls,-,6,1,,,,
100,-,Dizu Plaatjies & Nicolas Gongxeka,Sisonke,-,100,1,,,,
