Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Dludlu,Motherland (Live At Emperors Palace / 2012),83,1,4,,,,
2,-,Marcus Miller,Someone To Love,-,2,4,,,,
3,-,Caiphus Semenya & Letta Mbulu,Matswale,-,1,12,,,,
4,up,Various Artists,Burn Out,4,1,47,,,,
5,down,Simphiwe Dana,Bantu Biko Street,2,2,11,,,,
6,down,Paul Hanmer,Chef's Groove,5,1,19,,,,
7,up,Hugh Masekela,Marketplace (Live),9,1,9,,,,
8,-,Jonas Gwangwa,Kgomo,-,4,10,,,,
9,-,Frank Sinatra,It Was a Very Good Year,-,2,2,,,,
10,-,Ray Lema,"Leila (feat. Ballou Canta, Fredy Massamba and Rodrigo Viana)",-,10,1,,,,
11,down,Kenny G,Forever In Love,6,1,39,,,,
12,up,Judith Sephuma,"A Cry, A Smile, A Dance",24,1,35,,,,
13,up,Caiphus Semenya,Matswale,72,3,5,,,,
14,down,Sipho Gumede,Village Dance & More,11,1,43,,,,
15,up,David Sanborn,The Dream,63,1,32,,,,
16,up,Moses Taiwa Molelekwa,Genes and Spirits,23,3,9,,,,
17,-,Stefano Petucco,L'Ultima opportunità per Bruce Stevens,-,17,1,,,,
18,down,Dave Grusin,Mountain Dance,7,1,32,,,,
19,-,Pat Flowers,A Chocolate Sundae On A Saturday Night,-,19,1,,,,
20,-,Jonathan Butler,Please Stay,-,3,15,,,,
21,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,17,6,,,,
22,down,Sibongile Khumalo,Untold Story,19,2,37,,,,
23,-,Gregory Porter,Hey Laura,-,2,5,,,,
24,-,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),-,5,24,,,,
25,up,Margaret Singana,I Never Loved a Man,40,2,14,,,,
26,down,Sents'o,Monyaka(Hoenene),20,2,24,,,,
27,-,Chuck Mangione,Feels So Good,-,3,8,,,,
28,-,Kenny G,Songbird,-,1,10,,,,
29,-,Robben Ford,Talk to Your Daughter,-,29,1,,,,
30,-,Musa Manzini,Enanda,-,30,1,,,,
31,-,Jonathan Butler,Be Here With You (Feat. Angie Stone),-,7,4,,,,
32,-,Afrotraction,Ngawe,-,32,2,,,,
33,-,Melody Gardot,Lisboa,-,16,5,,,,
34,up,Sizwe Zako,Night In Nkoyoyo,52,9,15,,,,
35,-,Tony DeSare,Happy - (Don't Worry Be Happy),-,4,10,,,,
36,-,African Jazz Pioneers,Hellfire,-,29,4,,,,
37,-,Chris Botti,Prelude No. 20 in C Minor,-,4,4,,,,
38,-,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),-,3,8,,,,
39,-,Rita Coolidge,Call It Stormy Monday,-,8,5,,,,
40,down,Jonathan Butler,7th Avenue South,35,2,7,,,,
41,down,Dan Siegel,The Last Dance,34,12,9,,,,
42,-,Les Wanyika,Sina Makosa,-,2,3,,,,
43,-,Spyro Gyra,The River Between,-,26,1,,,,
44,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,4,3,,,,
45,-,Kenny G,Sorry Seems to Be the Hardest Word,-,9,4,,,,
46,-,Sipho 'Hotstix' Mabuse,Burnout (Live),-,1,1,,,,
47,-,Gerald Albright,So Amazing,-,13,5,,,,
48,-,Melody Gardot,Les Étoiles,-,47,4,,,,
49,-,Caiphus Semenya,Matswale,-,6,15,,,,
50,-,Al Jarreau,Let's Pretend,-,3,3,,,,
51,-,Victor Ntoni,Sethu,-,9,1,,,,
52,-,Gene Ammons,Play Me,-,1,5,,,,
53,-,Lyambiko,Don't Let Me Be Misunderstood,-,8,9,,,,
54,-,"David Tobin, Jeff Meegan & Charley Harrison",Brooklyn Boogie (feat. Eric Schneider),-,7,3,,,,
55,down,Herbie Hancock,Rockit,25,3,11,,,,
56,-,Judith Sephuma,Mme Motswadi,-,1,13,,,,
57,-,Dorothy Masuka,Kwamamazala,-,34,1,,,,
58,-,Ronny Jordan,A Brighter Day,-,37,3,,,,
59,-,Stimela,See the World (Through the Eyes of a Child) (Live),-,2,3,,,,
60,-,Gloria Bosman,Love Blues / Mbombela,-,2,4,,,,
61,down,Dave Koz,Together Again,29,5,23,,,,
62,-,Themba Mkhize,Shosholoza (Stimela Sase Msawawa),-,24,2,,,,
63,-,Carmen Lundy,Flowers and Candles,-,63,1,,,,
64,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,6,,,,
65,-,John Stoddart,Angel,-,21,5,,,,
66,-,Mbongeni Ngema,Stimela Sase Zola,-,4,17,,,,
67,down,Jon Secada,Just Another Day,55,4,9,,,,
68,-,Nubya Garcia,La cumbia me está llamando (feat. La Perla),-,68,1,,,,
69,-,Skyjack,Black Box,-,69,1,,,,
70,-,Kenny G,I'll Be Alright,-,31,2,,,,
71,-,Sibongile Khumalo,Mountain Shade,-,51,1,,,,
72,-,Caiphus Semenya,Woman Got a Right to Be,-,1,20,,,,
73,-,Andile Yenana,Tembisa (The People),-,1,5,,,,
74,-,Dave Koz,The Bright Side,-,27,6,,,,
75,-,Al Jarreau,We're In This Love Together,-,5,23,,,,
76,-,Kenny G,That Somebody Was You (with Toni Braxton),-,3,9,,,,
77,-,Judith Sephuma,New Beginnings,-,5,7,,,,
78,-,Alakhe,Forbidden Fruit,-,3,5,,,,
79,-,Pops Mohammed,The Healing,-,9,2,,,,
80,-,Various Artists,Party,-,17,7,,,,
81,-,George Benson,Give Me the Night,-,1,22,,,,
82,-,Judith Sephuma,Lerato La Pelo Ya Ka,-,7,6,,,,
83,-,Dorothy Masuka,Bari,-,10,1,,,,
84,-,Earl Klugh,Tropical Legs,-,2,5,,,,
85,-,Kim Ciara,"The Mountain, the Rainbow, and You",-,85,1,,,,
86,-,Jonathan Butler & Jack Momple,7th Avenue,-,3,15,,,,
87,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,87,1,,,,
88,-,Chris Botti,Good Morning Heartache (feat. Jill Scott),-,13,1,,,,
89,-,Pacific Express,I Hear Music,-,10,2,,,,
90,-,Joe Shirimani Na Vana va Ndoda,Kekele Heke,-,90,1,,,,
91,-,Quincy Jones,Velas,-,75,1,,,,
92,-,Diana Krall,I've Grown Accustomed to His Face,-,13,4,,,,
93,-,Karen Souza,Corcovado (Quiet Nights of Quiet Stars),-,24,4,,,,
94,down,Judith Sephuma,Iyo Iyo,90,6,10,,,,
95,-,Threestyle,Missing You,-,95,1,,,,
96,-,Musique Boutique,No No No No (feat. Les Babettes),-,6,15,,,,
97,-,Earl Klugh,The Traveler,-,8,5,,,,
98,-,Abdullah Ibrahim,The Call,-,45,1,,,,
99,-,Frank Sinatra,"Theme From New York, New York",-,3,3,,,,
100,-,Dorothy Masuka,Hamba Nontsokolo a.k.A. Nontsokolo (Live),-,8,2,,,,
